nomAttribuant,idAttribuant,idBeneficiaire,nomBeneficiaire,objet_1,montant_1,nature_1,objet_2,montant_2,nature_2
Ville de Grenoble,21380185500015,32026805500052,AGEDEN (ASSO POUR UNE GESTION DURABLE DE L'ENERGIE),,0,aide en nature,"Programme d'Education Energie 2020-2021 - Attribution ,",4500,aide en numéraire
Ville de Grenoble,21380185500015,33145778800213,AGIR ABCD (INTERVEN. RETRAITES CONDUISANT ACTIONS BENEVOLES),17 rue Chenoise,5113.36,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,31783908200029,AHAEAT ME TEISSEIRE  MALHERBE,"12 avenue Malherbe / 4 rue Gaston Letonnelier
 / 8 chemin de Gordes",74482.3,aide en nature," ,",259711,aide en numéraire
Ville de Grenoble,21380185500015,52934543100017,AIDE ET ACTION EN ISERE,5 RUE FEDERICO GARCIA LORCA,1805.6,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,39433681200059,AIDE MEDICALE ET DEVELOPPEMENT (AMD),POLE SOLIDARITE,7722.87,aide en nature,"CREATION D'UNE INFIRMERIE A GOMADZOR, QUARTIER DE LA VILLE DE SEVAN, ARMENIE - Attribution ,",9000,aide en numéraire
Ville de Grenoble,21380185500015,34949617400047,AIDES DELEGATION DE L'ISERE,,0,aide en nature,"AAP REDUCTION DES RISQUES D'ALCOOL EN MILIEU FESTIF 2020 - Attribution ,",10500,aide en numéraire
Ville de Grenoble,21380185500015,39374151700014,AJA VILLENEUVE - JEUNESSE ET ATHLETIQUE VILLENEUVE,,0,aide en nature,"AJA VILLENEUVE - JEUNESSE ET ATHLETIQUE VILLENEUVE-2020-P-ARBRE DE NOEL - Attribution ,",26775,aide en numéraire
Ville de Grenoble,21380185500015,53896276200018,AJP - ASS. POUR UN JUDAISME PLURALISTE,,0,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,84324472400012,AJT - ASS POUR LE JEUNE THEATRE A GRENOBLE,,0,aide en nature," ,Création théâtrale jeune public ""Les saisons de Rosemarie"" adaptation du texte de Dominique Richard - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,48354135500036,ALERTES,,0,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,38760202200023,ALFA - ASS. LOCALE DES FEMMES ALGERIENNES,11 rue Albert Thomas,5354.51,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,49519039900016,ALFRED'S/LIBRE & FAMIL. DE RENCONTRES & DETENTE VIGNY MUSSET,,0,aide en nature," ,",350,aide en numéraire
Ville de Grenoble,21380185500015,48810506500038,ALLIANCE PAYSANS ECOLOGISTES CONSOM'ACTEURS (PEC) - RESEAU AMAP ISERE,,0,aide en nature," ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,43456655000035,ALMA ISERE - ALLO MALTRAITANCE PERSONNES AGEES,,0,aide en nature," ,",350,aide en numéraire
Ville de Grenoble,21380185500015,44184904900024,ALPES CONCERTS,,0,aide en nature," ,Programme d'activités de la compagnie Colette Priou, plus particulièrement ses ateliers amateurs - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,48468994800012,ALPESOLIDAIRES,"6, rue Berthe de Boissieux",957.48,aide en nature," ,",53600,aide en numéraire
Ville de Grenoble,21380185500015,77955936800054,ALTHEA/ACCUEIL LIEUX TRANSITION HEBERGEMENT ECOUTE ACCOMPA,,0,aide en nature," ,",3500,aide en numéraire
Ville de Grenoble,21380185500015,43482645900019,AMAL (ASS. DE COOPERATION FRANCO-CULTURELLE MAGHREBINE),"57, avenue Maréchal Randon (376.9 m2)",35427.79,aide en nature,"FESTIVAL LA MEDITERRANEE ET AU DELA D'AMAL, 2ème édition - Attribution ,",39000,aide en numéraire
Ville de Grenoble,21380185500015,42479127500011,AMICALE BOULE ILE VERTE,15 chemin de Ronde (Clos J. Aymard) - 83 m2 - Secteur 2,4183.38,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,87875224500018,AMICALE DES JEUNES FRANCO-MAROCAINS DE L'ISERE (AJFMI),4/6 RUE DUBOIS FONTANELLE,5527.38,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77572367900236,AMICALE DU NID DE L'ISERE,9 RUE RAOUL BLANCHARD,12755.72,aide en nature,"Equipe mobile 2020 - Attribution ,",7100,aide en numéraire
Ville de Grenoble,21380185500015,39106855800017,AMICALE LAIQUE DE GRENOBLE USEP,,0,aide en nature," ,",2700,aide en numéraire
Ville de Grenoble,21380185500015,42896935600016,AMICALE PETANQUE GRENOBLE BAJATIERE,"8 chemin de l'Eglise 81,20 m² - secteur 4",2746.78,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,75009603400020,AMICALE SPORTIVE MISTRAL DRAC JUDO (ASMD),,0,aide en nature,"AMICALE SPORTIVE MISTRAL DRAC JUDO (ASMD)-2020-P-RENFORT ANIMATION ETE - Attribution ,",10140,aide en numéraire
Ville de Grenoble,21380185500015,41022651800018,AMIS DE LA FONDATION POUR LA MEMOIRE DE LA DEPORTATION (AFMD),,0,aide en nature,"LIVRET ""EFFACEMENT DES TRACES"" 2020 - Attribution ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,53294127500010,AMIS DE L'ORGUE ET DE LA MUSIQUE EGLISE REFORMEE DE FRANCE À GRENOBLE,,0,aide en nature," ,Programmation en musique classique autour de l'orge - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,32593087300014,AMIS DU MUSEUM DE GRENOBLE,  bureau + archives 1 rue Dolomieu,999.1,aide en nature," , Activités de mise en valeur des collections et de la programmation du Muséum de Grenoble - Attribution",6000,aide en numéraire
Ville de Grenoble,21380185500015,39931963100020,AMIS SANS FRONTIERES ISERE,,0,aide en nature," ,",300,aide en numéraire
Ville de Grenoble,21380185500015,42879988600018,AMITIE LOISIRS DECOUVERTES,110 GALERIE DE L'ARLEQUIN,875.45,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,39285706600022,ANAGRAMME,  rdc et mezzanine 6 rue Raoul Blanchard,5965.18,aide en nature," ,Programme d'activités 2020 - Attribution",8500,aide en numéraire
Ville de Grenoble,21380185500015,39754525200025,ANCIENS DES MAQUIS DU GRESIVAUDAN - ASS NATIONALE/ANAMG,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,41090166400020,ANCIENS DESCENDANTS & AMIS DU MAQUIS DE L'OISANS & SECTEUR 1,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,52969954800036,ANCRAGE - ASS DE PREVENTION DES VIOLENCES,,961.61,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77568873206290,APF FRANCE HANDICAP,,0,aide en nature," ,",2400,aide en numéraire
Ville de Grenoble,21380185500015,43965880800027,ARC EN CIEL FRANCE MAGHREB,40 PLACE DES GEANTS,6313.41,aide en nature,"ORGANISATION DE SORTIES CULTURELLES ET DE REPAS PARTAGES 2020 - Attribution ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,83192819700019,ARCHIPEL POUR UNE EDUCATION AU VIVRE ENSEMBLE,48 AVENUE DE WASHINGTON,2015.72,aide en nature,"ACCOLADES EDUC VIVRE ENSEMBLE-CONTRAT VILLE 2020 - Attribution ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,75170078200012,AREPI - L'ETAPE (ASS REGIONALE POUR L'INSERTION),Adresse inconnue ,21364.77,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,45188312800014,ARLEQUIN D'ARGILE,17 galerie de l'arlequin,13019.22,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,38785237900024,ARMENIE ECHANGE ET PROMOTION (AEP),MDA RUE BERTHE DE BOISSIEUX,1056.53,aide en nature,"LA FRANCOPHONIE A SEVAN EN 2020 - Attribution ,",18000,aide en numéraire
Ville de Grenoble,21380185500015,40351754300043,ART DANS DESIR,Espace central 17 rue des arts et metiers,4044.68,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,44106664400028,ASIEG - ASS SPORTIVE ITALO EUROPEENNE DE GRENOBLE,,0,aide en nature,"ARBRE DE NOËL ET FESTIVITES 2019 - Attribution ,",22665,aide en numéraire
Ville de Grenoble,21380185500015,32968112600044,ASPTT ATHLETISME,,0,aide en nature," ,",28990,aide en numéraire
Ville de Grenoble,21380185500015,53971683700023,ASS BARATHYM,97 GALERIE DE L'ARLEQUIN,9267.93,aide en nature,"ASS BARATHYM-CONTRAT VILLE 2020 - Attribution ,",17000,aide en numéraire
Ville de Grenoble,21380185500015,41411946100021,ASS CULTURELLE A COEUR JOIE DE L'AGGLOMERATION GRENOBLOISE,  1 rue du vieux temple,3052.69,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,40976205100046,ASS DE COOPERATION POUR LE DVPT LOCAL DES ESPACES NATURELS (TETRAKTYS),POLE SOLIDARITE 5 RUE FEDERICO GARCIA LORCA,13147.84,aide en nature," Echanges universitaires Grenoble-Bethléem - Attribution / GRAINES DE CITOYENS 8ème EDITION - Attribution ,",35000,aide en numéraire
Ville de Grenoble,21380185500015,51183793200017,ASS DE PARRAINAGE REPUBLICAIN DES DEMANDEURS D'ASILE ET DE PROTECTION (APARDAP),"13 rue henri le chatelier (80.13m2) / MDA, 6 rue Berthe de Boissieux 23.4m2",5290.78,aide en nature," ,",9000,aide en numéraire
Ville de Grenoble,21380185500015,34405631200012,ASS DE VALORISATION ET ILLUSTRATION DU PATRIMOINE (AVIPAR),19 RUE PROSPER MERIMEE,15360.5,aide en nature,"Réalisation participative d'une maquette 2020 - Attribution ,",3500,aide en numéraire
Ville de Grenoble,21380185500015,,ASS DES HABITANTS DU ZENITH,2-7 RUE DE LA COLLINE,7618.07,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,80938546100011,ASS DES JARDINS DE LA BRUYERE,26-32 RUE DE LA BRUYERE,13634.69,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,81382442200022,ASS DROIT AU LOGEMENT OPPOSABLE (DALO),,0,aide en nature," ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,77947830400016,ASS FORMATION DES RURAUX AUX ACTIVITES DU TOURISMES - AFRAT,,0,aide en nature,"GRANDE TRAVERSEE D'ARMENIE : LE DEVELOPPEMENT TOURISTIQUE AU SERVICE DES COMMUNAUTES LOCALES - Attribution / LE PATRIMOINE COMME VECTEUR DE COHESION SOCIALE. ANIMATION PROGRAMME d'ECHANGES BETHLEEM - GRENOBLE - Attribution / MASAR IBRAHIM UN OUTIL PERENNE DE DEVELOPPEMENT LOCAL ET DE COHESION SOCIALE EN PALESTINE - Attribution

  ,",43000,aide en numéraire
Ville de Grenoble,21380185500015,38948126800032,ASS GRENOBLOISE D'AIDE ET DE RECHERCHE EN ONCOLOGIE (AGARO),,0,aide en nature," ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,38144207800014,ASS GRENOBLOISE ENTRAINEMENT PHYSIQUE (AGEP),24 bd Clémenceau - 37.2 m²- secteur 5,3577.97,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,78872474800025,ASS POUR L'ACCOMPAGNEMENT DES ACTIONS DE MOBILITE INTERNATIONALE-AAAMI,,0,aide en nature,"Accueil d'un volontaire européen au sein de la Maison de l'International 2020 - Attribution / Grenoble Vit l'Europe 2020 - Attribution / Journée Européenne des Langues 2020 - Attribution / Regards Croisés Citoyenneté 2020 - Attribution ,",8300,aide en numéraire
Ville de Grenoble,21380185500015,42975873300035,ASS READAPTATION DEFENSE DEVENUS SOURDS-ARDDS,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,52865297700026,ASS REGIO DE CARDIOLOGIE DES ALPES,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,42333981100022,ASS RELIS GESTION ACCUEIL FAMILLE DETENIR-ARLA,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,,ASS RESIDENTS CASCATELLES ARC,20 GALERIE DES BALADINS,5226.11,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,84282982200019,ASS RESSOURCE POUR LA CREATION ARTISTIQUE NUMERIQUE (ARCAN),,0,aide en nature," ,Digital Art Camp 2 : travail collectif - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,82799981400011,ASS VILLENEUVE 3EME AGE,60 PLACE DES GEANTS,6098.8,aide en nature,"Aide exceptionnelle COVID 19 - Attribution ,",2200,aide en numéraire
Ville de Grenoble,21380185500015,81426230900010,ASSO DE GESTION POUR LE FONCTIONNEMENT DES CONSEILS CITOYENS INDEPENDANTS VDG-ACCIG,,0,aide en nature," ,",9000,aide en numéraire
Ville de Grenoble,21380185500015,31450361600026,ASSOCIATION BABEL,,761.04,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,,ASSOCIATION CULTURELLE MISTRAL,53 RUE ANATOLE France,8884.1,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,39032205500034,ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE (AFEV),1 rue Victor Lastella,13175.62,aide en nature,"ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE (AFEV)-CONTRAT VILLE 2020 - Attribution / ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE (AFEV)-CONTRAT VILLE 2020-2 - Attribution ,",20000,aide en numéraire
Ville de Grenoble,21380185500015,40805891500021,ASSOCIATION DES DIABETIQUES DE L'ISERE-AFD 38,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,79856480300012,ASSOCIATION DES HABITANTS DU 30-40,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,30876782100025,ASSOCIATION DES SENEGALAIS DE L'ISERE-ASI,"9, allée des Frênes (40 m2)",3359.61,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,51760550700014,ASSOCIATION FRANCO-ALGERIENNE DE L'ISERE (AFAI),16. rue Paul Cocat,1219.91,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,79335168500011,ASSOCIATION FUTSALL DES GEANTS,,0,aide en nature,"ASSOCIATION FUTSALL DES GEANTS-2020-P-ACHAT MINI BUS - Attribution / ASSOCIATION FUTSALL DES GEANTS-2020-P-ARBRE DE NOEL - Attribution / ASSOCIATION FUTSALL DES GEANTS-2020-P-RENFORT ANIMATION ETE - Attribution

 ,",10810,aide en numéraire
Ville de Grenoble,21380185500015,79350912600017,ASSOCIATION GRENOBLE GOUNGHIN,,0,aide en nature,"CONTINUATION PROJET RUGBY A L'ECOLE A OUAGADOUGOU - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,48208710300032,ASSOCIATION HUMANITAIRE MUSULMANE (AHM),51 RUE GEORGES DE MANTEYER,6192.39,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,43824891600043,ASSOCIATION MALKA,,0,aide en nature," ,Création chorégraphique professionnelle Autres Ailleurs et création participative On est ensemble ! - Attribution",5000,aide en numéraire
Ville de Grenoble,21380185500015,77955883200027,ASSOCIATION NATIONALE DES PIONNIERS ET COMBATTANTS VOLONTAIRES DU VERCORS,,0,aide en nature," ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,84784265500015,ASSOCIATION NATIONALE DES VILLES ET TERRITOIRES ACCUEILLANTS-ANVITA,,0,aide en nature," ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,49809092700043,ASSOCIATION POUR L'AGENCEMENT DES ACTIVITES - AAA,,0,aide en nature," ,Actions de promotion et diffusion d'oeuvres d'art contemporain - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,44520141100011,ASSOCIATION POUR LE DEVELOPPEMENT DE LA MICRO-INFORMATIQUE ET DES RESEAUX-ADEMIR,12 AVENUE MALHERBE,2876.18,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,87793023000017,ASSOCIATION SEREIN.E.S,,0,aide en nature,"AIDE A LA CRÉATION ET LA DIFFUSION D'OUTILS DE SENSIBILISATION AUX VIOLENCES SEXISTES - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,42218921700025,ASSOCIATION STENDHAL ET DES AMIS DU MUSEE STENDHAL,,0,aide en nature," ,Saison stendhalienne 2020 - Attribution",600,aide en numéraire
Ville de Grenoble,21380185500015,30082401800034,ASTA - ASSOCIATION SPORTIVE DES TOUJOURS ACTIFS,MDA - 6 rue B.de Boissieux - 48.85 m² 4 bureaux 2ème ét. 10.30 m² 1 bureau partagé,4660.15,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77566314900273,ATD QUART-MONDE  GRENOBLE,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,81847685500015,ATELIER SOLIDAIRE,4 ALLEE DU LYS ROUGE,7006.96,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,42365040700038,ATELIER TIPI,,0,aide en nature," ,CINEMA ANIME CINEMA PARTAGE - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,33857023700028,ATHECA COMPAGNIE,2 rue des trembles,6987.86,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,52363207300020,ATYPIK ET COMPAGNIE,,0,aide en nature,"ATYPIK ET COMPAGNIE-CONTRAT VILLE 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,78839738800026,AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE,79/81 avenue Jean Perrot,64399.79,aide en nature,"Animations des quartiers Jouhaux Bajatière 2020 - Attribution /  AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE-2020-P-ARBRE DE NOEL - Attribution / AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE-2020-P-RENFORT ANIMATION ETE - Attribution / AUESCB - USAGERS DES EQUIPEMENTS SOCIO-CULTURELS BAJATIERE-2020-P-SKI NEIGE REALISE - Attribution




 ,",394901,aide en numéraire
Ville de Grenoble,21380185500015,41438099800040,AUTISME VIES,4 RUE DUBOIS FONTANELLE,6391.53,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,53539093400011,AUX PIEDS LEVES,,0,aide en nature," , Création de la pièce chorégraphique Le Vrai pouvoir de la Tisane - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,42082922800014,AVENIR SANTE FRANCE,,0,aide en nature,"Prévention, par les jeunes, pour les jeunes grenoblois, des prises de risques festives - Attribution ,",4500,aide en numéraire
Ville de Grenoble,21380185500015,33855857000010,AVF GRENOBLE -  ACCUEIL DES VILLES FRANCAISES GRENOBLE,6 BERTHE DE BOISSIEUX,2637.22,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77955552300017,AVIRON GRENOBLOIS,,0,aide en nature,"AVIRON GRENOBLOIS-2020-P-RENFORT ANIMATION ETE - Attribution ,",105950,aide en numéraire
Ville de Grenoble,21380185500015,38809213200025,BANQUE ALIMENTAIRE ISERE,,0,aide en nature," ,",18000,aide en numéraire
Ville de Grenoble,21380185500015,39234704300045,BARBARIN ET FOURCHU,17-19 rue arts et metiers,45134.54,aide en nature," ,Demande d'aide pour de l'équipement lumière pour la Salle Noire et pour les compagnies - Attribution / Programme d'activités (diffusion, actions culturelles) 2020-2021 - Attribution
",30500,aide en numéraire
Ville de Grenoble,21380185500015,43343544300018,BEST GRENOBLE INP - BOARD OF EUROPEAN STUDENTS OF TECHNOLOGY,,0,aide en nature,"Séminaire Technologie de Printemps - Attribution ,",700,aide en numéraire
Ville de Grenoble,21380185500015,53852393700026,BETAPHI SAS (CINEMA LE CLUB),,0,aide en nature," ,Soutien au développement des actions culturelles - Attribution",4000,aide en numéraire
Ville de Grenoble,21380185500015,80090587900014,BEYTI,"13 RUE HENRY LE CHATELIER 88,91 m2",4915.08,aide en nature,"Focus Monde Arabe : Beyti à la maison de l'international - Attribution ,",1300,aide en numéraire
Ville de Grenoble,21380185500015,52950338500039,BIG BANG BALLERS FRANCE,,0,aide en nature," ,",5000,aide en numéraire
Ville de Grenoble,21380185500015,45001121800010,BILLARD CLUB GRENOBLOIS,24 Quai de France - 220m2 - Secteur 2,14801.6,aide en nature," ,",1400,aide en numéraire
Ville de Grenoble,21380185500015,43283907400064,BMX GRENOBLE (EX BICROSS CLUB DE GRENOBLE),,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,79453294500027,BOUQUINS SANS FRONTIERES,POLE SOLIDARITE,6519.34,aide en nature,"Conte autour du monde ! - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,38510278500016,BOXING CLUB MULTISPORTS VILLENEUVE GRENOBLE,150 galerie de l'Arlequin,1073.27,aide en nature," ,",43236,aide en numéraire
Ville de Grenoble,21380185500015,51115503800025,BRIN D'GRELINETTE,16 AVENUE PAUL COCAT,3692.84,aide en nature,"BRIN D'GRELINETTE-CONTRAT VILLE 2020 - Attribution ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,38325503100023,BRULEURS DE LOUPS ASS,,0,aide en nature," ,",173700,aide en numéraire
Ville de Grenoble,21380185500015,82744304500014,CA PERCUTE,17 rue des arts et métierrs,4044.68,aide en nature," ,Accompagnement de la compagnie par un intervenant artistique professionnel - Attribution",500,aide en numéraire
Ville de Grenoble,21380185500015,77955984800022,CAP BERRIAT,"1 rue Victor Lastella / 3-7 rue Georges Jacquet / 6 rue Leon Sestier

",106340.3,aide en nature,"EXPERIMENTATION ET DEVELOPPEMENT - Attribution ,",229914,aide en numéraire
Ville de Grenoble,21380185500015,42537202600020,CASOMI - COMITE D'ACTION SOCIALE DES ORIGINAIRES D'OUTREMER,45 RUE ALBERT THOMAS,2818.72,aide en nature," ,",0,aide en numéraire
