adresse,titre,latitude,longitude
"10 Rue Hébert
38000 Grenoble
Secteur 2",Caisse d'Epargne Rhône Alpes,45.190699,5.736738
"68 Boulevard Gambetta
38000 Grenoble
Secteur 2",Caserne de Bonne,45.182216,5.726867
"111 Rue de Stalingrad
38100 Grenoble
Secteur 4",Piscine Clos d'Or,45.170748,5.725172
"8 Place Robert Schuman
38000 Grenoble
Secteur 1",GEG,45.191204,5.712349
"11 Rue Jean Vaujany
38100 Grenoble
Secteur 3",Régie Assainissement,45.160722,5.708113
"11 Rue Joseph Bouchayer
38100 Grenoble
Secteur 3",IFSI Saint Martin,45.176483,5.71341
"27, rue Anatole France
38100 Grenoble",Lycée Vaucanson,45.174669,5.713709
"50 Avenue Maréchal Randon
38000 Grenoble
Secteur 2",Vinci Park Musée,45.194799,5.733117
"2 Rue Lazare Carnot
38000 Grenoble
Secteur 2",Piscine Jean Bron,45.18514,5.722944
"11 Boulevard Maréchal Lyautey
38000 Grenoble
Secteur 2",La Poste,45.185864,5.730408
"9 Boulevard Édouard Rey
38000 Grenoble
Secteur 2",Banque de France,45.190869,5.724011
"17, Boulevard Joseph Vallier
38100 Grenoble",DDT,45.179805,5.712667
"10 Rue Léo Lagrange
38100 Grenoble
Secteur 4",Centre Sportif Réynies,45.17658,5.72197
"12 Rue Pierre Sémard
38000 Grenoble
Secteur 1",Ecole de commerce,45.190428,5.71336
"35 Rue Joseph Chanrion
38000 Grenoble
Secteur 2",Chanrion,45.18954,5.737257
"2 Rue des Alliés
38100 Grenoble
Secteur 4",Assurance Maladie,45.169517,5.731114
"10 Rue René Lesage
38100 Grenoble
Secteur 4",Centre Social Les Alpins,45.169855,5.721174
"23 Avenue des Martyrs
38000 Grenoble
Secteur 1",PHELMA Polygone,45.203522,5.701859
"17 Rue du Commandant L'Herminier
38000 Grenoble
Secteur 2",ARS Isère,45.192047,5.735834
"7 Rue François Raoult
38000 Grenoble
Secteur 2",Centre sportif Hoche,45.185931,5.726371
"16 Boulevard Agutte Sembat
38000 Grenoble
Secteur 2",Mission locale,45.186801,5.727615
"9 Rue Doudart de Lagrée
38000 Grenoble
Secteur 2",Halte Garderie Kleber,45.184201,5.722431
"21 Avenue de l'Europe
38100 Grenoble
Secteur 6",EDF DTG,45.158756,5.7364
"12 Rue Honoré de Balzac
38100 Grenoble
Secteur 4",Ateliers Municipaux,45.174388,5.722711
"3 Rue de Belgrade
38000 Grenoble
Secteur 2",Cité de la CAF Réagir Autrement,45.192497,5.724947
"1 Avenue de Valmy
38100 Grenoble
Secteur 5",Stade des Alpes,45.186832,5.742737
"7 Parvis Louis Néel
38000 Grenoble
Secteur 1",MINATEC,45.195896,5.710194
"11 Rue Général Mangin
38100 Grenoble
Secteur 4",Mercure Grand Hotel Grenoble Président,45.17853,5.720102
"46 Avenue Félix Viallet
38000 Grenoble
Secteur 1",INP,45.190748,5.717377
"55 Grand Place
38100 Grenoble
Secteur 6",Grand Place (Carrefour),45.158412,5.730834
"4 Rue Kléber
38000 Grenoble
Secteur 2",Croix Rouge Française,45.184339,5.721957
"12 Rue Aimé Pupin
38100 Grenoble
Secteur 6",IMT,45.160601,5.722651
"7 Place Bir Hakeim
38000 Grenoble
Secteur 2",Rectorat de l'Académie de Grenoble,45.188359,5.736901
"24 Rue Louise Michel
38100 Grenoble
Secteur 3",Piscine Vaucanson,45.169688,5.70939
