﻿ADRES_ID,ADRES_LIBEL,ADRES_TRONCON_ID,ADRES_VOIE_ID,VOIE_TYPE,VOIE_ARTICLE,VOIE_LIBEL,VOIE_FANTOIR,VOIE_NOMCOMPL,ADRES_CODEPOST,ADRES_DATECRE,ADRES_DATESUPP,BUREAUX_VOTE,CANTONS,CIRCONSCRIPTIONS,CODES_POSTAUX,CONSEILS_CITOYENS,DECOUPAGE_ELEMENTAIRES,DECOUPAGE_MATERNELLES,SECTEURS,UNIONS_QUARTIER,AUTRES_CUCS,CARROYAGE,CENTRES_MEDICO_PSYCHOLOGIQUES,CENTRES_SOCIAUX,COMMUNE,CONTROLE_STATIONNEMENT,ESPACES_PUBLICS,GPV,HYPERCENTRE,NETTOYAGE_TAGS,PIC_URBAN,QUARTIERS_CV,QUARTIERS_EDUCATION_JEUNESSE,QUARTIERS_INITIATIVE_EMPLOI,QUARTIERS_IRIS_99,QUARTIERS_OPS,QUARTIERS_SANTE_SCOLAIRE,RAVALEMENT_FACULTATIF,RAVALEMENT_OBLIGATOIRE,RIRIS_2011,SECTEURS_ALCOOL,SECTEURS_METRO,SECTEURS_POLICE_MUN,SECTEURS_PROPRETE_URBAINE,SECTIONS,SOUS_SECTEURS_PROPRETE_URBAINE,TVA_REDUITE,TVA_REDUITE_2,ZFU,ZONE_30,ZONE_ANRU,ZONE_ANRU_2,ZRU,ZSP,ZUS,GeoJSON
323,11,1681,26,Rue,,Blériot,1070,RUE BLERIOT,38100,2022-02-02,,HOUILLE BLANCHE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Houille Blanche,Maternelle Houille Blanche,Secteur 3,Rondeau - Libération,,F10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Lys Rouge,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,HOUILLE BLANCHE,EN304,Mistral,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71108720540295,45.170677162513]}"
326,8,1681,26,Rue,,Blériot,1070,RUE BLERIOT,38100,2022-02-02,,HOUILLE BLANCHE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Houille Blanche,Maternelle Houille Blanche,Secteur 3,Rondeau - Libération,,F10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Mistral,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,HOUILLE BLANCHE,EN304,Mistral,"Mistral, Lys Rouge, Camine",,,,,,,,"{""type"":""Point"",""coordinates"":[5.71067907849874,45.1709106327596]}"
344,15,289,29,Rue,de,Bonne,1120,RUE DE BONNE,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Millet,Secteur 2,Centre Ville,,H5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,GRENETTE,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY204,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72606973144085,45.1889334564365]}"
357,8,407,30,Rue,des,Bons Enfants,1130,RUE DES BONS ENFANTS,38000,2022-02-02,,BERTHE DE BOISSIEUX 2ème bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Jules Verne,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,27 - orange,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,GENISSIEU,Centre ville,Secteur 2,Grenoble,,Préfecture,,Secteur 2,SECTEUR POLICE NORD,PU2,BERTHE DE BOISSIEUX,PU201,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72249464351157,45.1872926524241]}"
211,26,22,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,ILE VERTE 2ème bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,J3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,ILE VERTE,,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73922141725736,45.1976340353794]}"
213,50,24,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,VIEUX TEMPLE 3ème bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,I4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,18 - vert,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,EN2,VIEUX TEMPLE,,,"Alma, Très Cloîtres, Chenoise",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.73421683081609,45.1971263122122]}"
225,38,24,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,VIEUX TEMPLE 3ème bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,I4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,18 - vert,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,VIEUX TEMPLE,,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.73595107523091,45.1973175479748]}"
69,7,1145,319,Chemin,,Guilbaud,3370,CHEMIN GUILBAUD,38100,2022-02-02,,ABBAYE 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 5,Abbaye - Jouhaux,,J8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 2,SIE Sud,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Bajatière - Malherbe,,Secteur 2,SECTEUR  POLICE SUD,EN5,ABBAYE,EN503,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74083630148831,45.1785735352219]}"
70,8,1145,319,Chemin,,Guilbaud,3370,CHEMIN GUILBAUD,38100,2022-02-02,,TAILLEFER 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 4,Exposition - Bajatière,,J8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN5,TAILLEFER,EN503,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74006602742649,45.1786783691437]}"
75,31,2267,199,Rue,,Édouard Vaillant,2440,RUE EDOUARD VAILLANT,38100,2022-02-02,,CAPUCHE,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Ferdinand Buisson,Maternelle Ferdinand Buisson,Secteur 4,Capuche - Stalingrad - Grands Boulevards,,H8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,CAPUCHE,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Reyniès - Capuche,,Secteur 3,SECTEUR  POLICE SUD,EN4,CAPUCHE,EN404,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.72684476651983,45.176732696683]}"
81,25,1397,200,Chemin,de l',Église,2450,CHEMIN DE L'EGLISE,38100,2022-02-02,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73379037869056,45.1768765939443]}"
83,8,1396,200,Chemin,de l',Église,2450,CHEMIN DE L'EGLISE,38100,2022-02-02,,BAJATIERE 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73511978870051,45.1769986909933]}"
364,17,1563,31,Avenue,,Bossuet,1140,AVENUE BOSSUET,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Malherbe,Maternelle Malherbe,Secteur 5,Malherbe,,J10,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,LA BRUYERE,Malherbe,Secteur 5,Grenoble,,Bajatière - Malherbe,,Secteur 2,SECTEUR  POLICE SUD,EN5,BALADINS,EN504,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,,,,,,,"{""type"":""Point"",""coordinates"":[5.74020936615941,45.1660601606112]}"
368,15,1562,31,Avenue,,Bossuet,1140,AVENUE BOSSUET,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Malherbe,Maternelle Malherbe,Secteur 5,Malherbe,,J10,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,LA BRUYERE,Malherbe,Secteur 5,Grenoble,,Bajatière - Malherbe,,Secteur 2,SECTEUR  POLICE SUD,EN5,BALADINS,EN504,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,,,,,,,"{""type"":""Point"",""coordinates"":[5.74046914564632,45.1660743711746]}"
373,13,1562,31,Avenue,,Bossuet,1140,AVENUE BOSSUET,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Malherbe,Maternelle Malherbe,Secteur 5,Malherbe,,J10,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,LA BRUYERE,Malherbe,Secteur 5,Grenoble,,Bajatière - Malherbe,,Secteur 2,SECTEUR  POLICE SUD,EN5,BALADINS,EN504,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,,,,,,,"{""type"":""Point"",""coordinates"":[5.74054204205875,45.1662054074088]}"
377,1,1562,31,Avenue,,Bossuet,1140,AVENUE BOSSUET,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Malherbe,Maternelle Malherbe,Secteur 5,Malherbe,,J10,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,LA BRUYERE,Malherbe,Secteur 5,Grenoble,,Bajatière - Malherbe,,Secteur 2,SECTEUR  POLICE SUD,EN5,BALADINS,EN504,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,,,,,,,"{""type"":""Point"",""coordinates"":[5.74134972069759,45.1667981095878]}"
386,19,917,34,Rue,,Boucher de Perthes,1160,RUE BOUCHER DE PERTHES,38000,2022-02-02,,JOSEPH VALLIER 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Ampère,Secteur 1,Berriat - Saint Bruno - Europole,,E7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,1,,,n° 1,SIE Nord,WALDEC ROUSSEAU,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,JOSEPH VALLIER,PU105,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70623164537156,45.1839867658816]}"
390,18,917,34,Rue,,Boucher de Perthes,1160,RUE BOUCHER DE PERTHES,38000,2022-02-02,,AMPERE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Ampère,Secteur 1,Berriat - Saint Bruno - Europole,,E7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,1,,,n° 1,SIE Nord,BERRIAT - AMPERE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,AMPERE,PU105,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70630294143657,45.1843018338574]}"
395,4 TER,916,34,Rue,,Boucher de Perthes,1160,RUE BOUCHER DE PERTHES,38000,2022-02-02,,AMPERE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,1,,,n° 1,SIE Nord,BERRIAT - AMPERE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,AMPERE,PU106,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70777087764108,45.1842114401979]}"
