﻿PARCEL_ID,PARCEL_SEC,PARCEL_NUM,PARCEL_NOM,PARCEL_MERE,PARCEL_DATECRE,PARCEL_DATESUPP,GeoJSON
18667,DP,36,DP0036,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7298818050931,45.1741272366743],[5.72983422758705,45.1741388000354],[5.72978547870412,45.174040714653],[5.72976270412241,45.1739950922858],[5.72974863611635,45.1739656054048],[5.72973663042688,45.1739409211679],[5.72971377208453,45.1738938604076],[5.72970899628651,45.1738840039498],[5.7297054481929,45.1738755525152],[5.72972574433076,45.1738699177391],[5.7297212698838,45.1738608629582],[5.72975552696122,45.1738522995944],[5.72977831586451,45.1739003529411],[5.72977005851605,45.1739028450402],[5.72980341585851,45.1739705816387],[5.72983304565987,45.1740289715136],[5.7298818050931,45.1741272366743]]]}"
18544,DM,171,DM0171,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72184495267062,45.1791977191461],[5.7218667103805,45.1791887114262],[5.72191236844913,45.1792228632363],[5.72191675647018,45.1792260674662],[5.72197067698923,45.1792665526045],[5.72197506501675,45.1792697568321],[5.7220323008933,45.1793103255921],[5.7220353498722,45.1793123981116],[5.72204609008264,45.1793197399792],[5.72204835549755,45.1793214750909],[5.72218665548749,45.1794226309812],[5.72215290084338,45.1794333385682],[5.72184495267062,45.1791977191461]]]}"
18545,DM,40,DM0040,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72217552104464,45.1797719026539],[5.72217423638395,45.1797476262557],[5.7221357536133,45.1794384300576],[5.72215290084338,45.1794333385682],[5.72220206438536,45.1797729314088],[5.72217552104464,45.1797719026539]]]}"
18546,DM,41,DM0041,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72217552104464,45.1797719026539],[5.72214241669229,45.1797697140149],[5.72201166741567,45.1797611809874],[5.7220116831013,45.179761450684],[5.72194608905657,45.1797566952182],[5.72194365005052,45.1797322723009],[5.72194348274105,45.179729395536],[5.72194601969998,45.1797292316787],[5.72194339084477,45.1797037336721],[5.72193614018433,45.1796337948743],[5.72192917009402,45.1796343578549],[5.72192026541397,45.1795666283981],[5.72191251947683,45.1795144440544],[5.72193423906812,45.1795069683028],[5.7221357536133,45.1794384300576],[5.72217423638395,45.1797476262557],[5.72217552104464,45.1797719026539]]]}"
18547,DM,39,DM0039,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72220206438536,45.1797729314088],[5.72215290084338,45.1794333385682],[5.72218665548749,45.1794226309812],[5.72219189371603,45.1794645324087],[5.72219801686055,45.1795128917629],[5.72219828352899,45.1795174766067],[5.7222058474658,45.1795796618984],[5.72222198978395,45.1797214728588],[5.72222989973683,45.1797742827707],[5.72220206438536,45.1797729314088]]]}"
18549,DM,186,DM0186,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72222989973683,45.1797742827707],[5.72222198978395,45.1797214728588],[5.7222058474658,45.1795796618984],[5.72219828352899,45.1795174766067],[5.72219801686055,45.1795128917629],[5.72219189371603,45.1794645324087],[5.72218665548749,45.1794226309812],[5.72235578570709,45.1793730447515],[5.72240369678704,45.1793693093859],[5.72240980322661,45.1793692217603],[5.72242199153783,45.1794802602622],[5.72243337621375,45.1795752930566],[5.72244407228314,45.1796562979212],[5.72244553564914,45.1796683221805],[5.72244135150378,45.1796686240277],[5.72232000765488,45.1796751263587],[5.72232265436279,45.179705306496],[5.72233966086253,45.1797043614235],[5.72234808253777,45.1797812901167],[5.72230734637752,45.1797792335271],[5.72222989973683,45.1797742827707]]]}"
18550,DM,176,DM0176,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7220600287757,45.1791018611987],[5.72231805975709,45.1790068241936],[5.72232289024158,45.1790132573729],[5.72227108008983,45.1790331352483],[5.72207144109059,45.1791098138668],[5.7220600287757,45.1791018611987]]]}"
21345,EZ,81,EZ0081,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71807061500157,45.1634065779898],[5.71802040723941,45.1633793109554],[5.71796634731339,45.1633492742206],[5.71798678907941,45.1633308498299],[5.71787236103943,45.1632673575995],[5.71790556869166,45.1631838150879],[5.71791191914173,45.1631682316839],[5.71794058148475,45.1630940965837],[5.71795851521185,45.1630478291043],[5.71801919162514,45.163060293559],[5.71808527823798,45.1630738614412],[5.71817096542639,45.1630939735991],[5.7182181928914,45.1631203366345],[5.71821832518603,45.1631204228404],[5.71827165391646,45.1631510210243],[5.71832135852688,45.1631783926294],[5.71829380595557,45.1632036876123],[5.71827955269423,45.1632168892759],[5.71823237485449,45.1632593242317],[5.71821836004958,45.1632722488002],[5.71814048735205,45.1633428616091],[5.71812672665463,45.1633557787783],[5.71807061500157,45.1634065779898]]]}"
21346,EZ,82,EZ0082,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71807061500157,45.1634065779898],[5.71799902611039,45.1634714248357],[5.71797845722466,45.1634898529207],[5.7178139926426,45.1636409670496],[5.71773972620305,45.1636005312301],[5.71787236103943,45.1632673575995],[5.71798678907941,45.1633308498299],[5.71796634731339,45.1633492742206],[5.71802040723941,45.1633793109554],[5.71807061500157,45.1634065779898]]]}"
21347,EZ,75,EZ0075,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71769852166873,45.1633074403595],[5.71763750739426,45.1632935447282],[5.71757118737004,45.1632803435787],[5.71756198183359,45.1633037543722],[5.71747910746708,45.1632882426973],[5.71756577144334,45.1630686997242],[5.7175828559203,45.163025338643],[5.71766656024503,45.1630419967837],[5.71767666743645,45.1630165786358],[5.71774298196436,45.1630296898267],[5.71780352601895,45.1630420681875],[5.71778512042079,45.1630889797157],[5.71775748325545,45.1631588525513],[5.71775116408805,45.163174975346],[5.71772924719855,45.1632293731437],[5.71772098001703,45.1632514059059],[5.71769852166873,45.1633074403595]]]}"
24451,BX,11,BX0011,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73746293978483,45.1908711676177],[5.73746944981735,45.1908714276502],[5.7374758589841,45.1908721408859],[5.73748217779184,45.1908734871199],[5.73748827385474,45.1908753801697],[5.73767668571271,45.1909439867355],[5.73783881295656,45.1910030052392],[5.73770796819624,45.1910804907688],[5.73748692987946,45.1912097795953],[5.73717403669847,45.1913951521034],[5.73714046193755,45.1913763218016],[5.73702758343334,45.1913145127157],[5.73697419810345,45.1912835639372],[5.7369286234995,45.1912685961551],[5.73692507211983,45.1912732024683],[5.73690604314405,45.1912657438473],[5.73690543899133,45.1912663018048],[5.73682502268311,45.1912347919008],[5.73743370661768,45.1908786855984],[5.73743877721841,45.1908761060535],[5.73744426073662,45.1908740547504],[5.73745015717227,45.1908725316888],[5.73745646652563,45.1908715368689],[5.73746293978483,45.1908711676177]]]}"
24452,BX,6,BX0006,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73606042088911,45.1926346384837],[5.73662489739451,45.1928490414362],[5.73603670027823,45.19345164409],[5.73601947744706,45.1934642139439],[5.73599974334751,45.1934773974456],[5.73599484160585,45.1934806923921],[5.73598914027394,45.193483380334],[5.73596658396625,45.1934940347749],[5.73596088263156,45.1934967227154],[5.73595475261965,45.1934986127162],[5.73592986690636,45.1935064535484],[5.73588964579607,45.1935133914823],[5.73586093349396,45.1935145902284],[5.73585394087506,45.1935147944465],[5.73584677385769,45.1935141932982],[5.73581912814894,45.1935118488945],[5.73581246968638,45.1935112328921],[5.73580589635441,45.193509893995],[5.73577985205531,45.1935044410791],[5.73574332274185,45.1934917300751],[5.73569352714134,45.1934721123495],[5.73566126617267,45.1934518024359],[5.73564368466688,45.19344078934],[5.73562781484511,45.1934285555922],[5.73558739642838,45.193397227503],[5.73556032195296,45.193376315849],[5.73551677578356,45.1933394058603],[5.73564195736692,45.1931757295708],[5.73594696811666,45.1927810431887],[5.73594813860486,45.1927814592587],[5.73606042088911,45.1926346384837]]]}"
24453,BX,10,BX0010,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73783881295656,45.1910030052392],[5.73802956657652,45.1910724433331],[5.73807218788712,45.191093530433],[5.73810977336016,45.1911221488944],[5.73812242693641,45.1911360071827],[5.73815208212132,45.1911880005664],[5.73816052377342,45.1912256654228],[5.738154872465,45.1912575286218],[5.73815411286474,45.1912619633322],[5.73815245282112,45.1912662442562],[5.7381418516325,45.19129185848],[5.73814005919922,45.1912960532216],[5.73813722867955,45.191299918097],[5.73811490811151,45.1913298370768],[5.73750101736293,45.1919564326209],[5.7374925970371,45.1919409197057],[5.73749015625636,45.1919383795406],[5.73739412553363,45.1917813446611],[5.73719001642241,45.191441962089],[5.73716271334409,45.1914018765743],[5.73717403669847,45.1913951521034],[5.73748692987946,45.1912097795953],[5.73770796819624,45.1910804907688],[5.73783881295656,45.1910030052392]]]}"
24712,CI,132,CI0132,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72232589560741,45.1855662645958],[5.72242571255116,45.1856491789923],[5.72225411502284,45.1857157659396],[5.722228748446,45.1857240681621],[5.7222169976555,45.1857278319402],[5.72214683011255,45.1856467563674],[5.72215554564537,45.185643351047],[5.72217286004411,45.1856367238997],[5.722192511321,45.1856286780054],[5.72220444835602,45.185623738151],[5.72226569880315,45.1855953012417],[5.72232589560741,45.1855662645958]]]}"
24713,CI,139,CI0139,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72200429044878,45.1858954807006],[5.72198936896474,45.1858753831946],[5.72195302836357,45.1858263721161],[5.7219693415457,45.1858200442788],[5.72210192951943,45.1857680101515],[5.72214265666929,45.1857523271984],[5.72214978547609,45.1857741822462],[5.72216264276636,45.1858135205908],[5.72216777908825,45.1858295803026],[5.72218013837061,45.185869113234],[5.72219347193007,45.1858892749224],[5.72221560178267,45.1859227423535],[5.72224657085871,45.1859687233493],[5.72225257798137,45.1859776423493],[5.72226354699124,45.1859939284412],[5.72210084129097,45.1860535926815],[5.72210595811893,45.1860321018084],[5.72200429044878,45.1858954807006]]]}"
24714,CI,131,CI0131,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72216264276636,45.1858135205908],[5.72214978547609,45.1857741822462],[5.72214265666929,45.1857523271984],[5.72215238396864,45.185748802395],[5.7222169976555,45.1857278319402],[5.722228748446,45.1857240681621],[5.72225411502284,45.1857157659396],[5.72242571255116,45.1856491789923],[5.72253072129073,45.1857381557593],[5.72240965445282,45.1857824710411],[5.72236116603542,45.1858004510534],[5.72235306518574,45.1858034783028],[5.72218013837061,45.185869113234],[5.72216777908825,45.1858295803026],[5.72216264276636,45.1858135205908]]]}"
21542,HO,92,HO0092,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70839932461046,45.1683995761971],[5.7082305334604,45.1686085232558],[5.70822706142404,45.1686123159623],[5.70822282166469,45.1686160408667],[5.70821780897619,45.1686196080687],[5.7082122775303,45.1686230102025],[5.70820608982856,45.1686260711507],[5.70819938336937,45.1686289670306],[5.70819226962011,45.1686314244588],[5.70818613090899,45.1686331332231],[5.7081789807152,45.1686349613505],[5.70817091488747,45.1686363657581],[5.70816396680295,45.1686372875187],[5.7081637126309,45.1686372948845],[5.7081578614652,45.1686373743985],[5.7081514863367,45.1686371989439],[5.70814508517738,45.1686365739889],[5.70814470391918,45.1686365850376],[5.7081375142128,45.1686355326796],[5.70813018180222,45.168634214304],[5.70812282336142,45.168632446428],[5.70811545450869,45.1686304987514],[5.70805222073606,45.1685981118739],[5.70801101944952,45.1685768831628],[5.70792126589623,45.1685305864243],[5.7079235607938,45.1685284487536],[5.70802818638332,45.1684270813426],[5.70810259808774,45.1683469409039],[5.70822772023834,45.1683313381114],[5.70839932461046,45.1683995761971]]]}"
21214,HK,91,HK0091,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70892211700693,45.1607401663326],[5.70895391221291,45.1608408223992],[5.70957776589545,45.1607426792113],[5.70968820154955,45.1610780698251],[5.70965490517189,45.161083357771],[5.70965273561248,45.1610766668344],[5.70965069312298,45.1610699722132],[5.70956334145189,45.1607946968538],[5.70929666525407,45.1608361082413],[5.70906922079443,45.1608714288016],[5.70892079029316,45.160895273068],[5.70783576898783,45.1610634208268],[5.70783456041533,45.1610755227132],[5.70783208420135,45.1610899126168],[5.70782630111889,45.1611021470758],[5.70781591840427,45.1611184770878],[5.70780302246393,45.1611331689605],[5.7077890704703,45.1611450097982],[5.70777855581009,45.1611502673328],[5.70776328106012,45.161161245989],[5.70775821693477,45.1611639141817],[5.70773508897207,45.1611711581685],[5.70770736261876,45.1611759239262],[5.70768099975079,45.1611778585772],[5.70766066857294,45.1611784477626],[5.70764467554073,45.1611770201537],[5.70762952299887,45.1611769189539],[5.70760412070453,45.1611712614512],[5.7075757697857,45.1611652391343],[5.70755767293696,45.1611604505343],[5.70754188112191,45.1611537040607],[5.70752805997274,45.1611458198646],[5.70751755609409,45.1611402709207],[5.70750599098023,45.1611317810393],[5.70748963581267,45.1611218990924],[5.70748152328685,45.1611180818727],[5.70746821347476,45.1611124341319],[5.70745697625288,45.1611096079688],[5.70744582230276,45.1611082202105],[5.70743295703414,45.1611080527061],[5.70742133948082,45.1611096500685],[5.70740542757762,45.1611118221235],[5.70687341322565,45.1612002686494],[5.70687920756003,45.1612190115143],[5.70632145040925,45.1613069405739],[5.70632163470924,45.1613079257974],[5.70602025923049,45.161354657133],[5.70594308001311,45.1613670683857],[5.70587864644029,45.1613775795548],[5.7058504011516,45.1613821797902],[5.7058459848987,45.1613828480075],[5.70565649835089,45.1614121095493],[5.70565460789841,45.1614124344537],[5.70557766186184,45.1614244785013],[5.70554535547084,45.1614292863268],[5.7054928530228,45.1614370203613],[5.70563902845481,45.1618977206385],[5.70558819833476,45.1619057664729],[5.70544366479889,45.1614448384936],[5.70503572967563,45.1615087911743],[5.7048503449821,45.161538562959],[5.70470316616846,45.1615620953399],[5.7041417173978,45.1616501206266],[5.70400018863066,45.1616723178753],[5.70350144515904,45.1617507804432],[5.70315856008978,45.1618039285887],[5.703156074731,45.1617961660828],[5.70311850677474,45.1616813577257],[5.70339987140532,45.1616362938079],[5.70340176187755,45.1616359689402],[5.7034131099087,45.1616341096337],[5.70341500038078,45.1616337847658],[5.70458896132199,45.1614493261528],[5.70488999835182,45.1613835175525],[5.70538621621696,45.1613054822144],[5.70619283186457,45.161178291147],[5.70628490617994,45.1611637372746],[5.70659621491251,45.1611149164227],[5.7069374044713,45.1610611766813],[5.70712333128903,45.1610320161376],[5.70725414487585,45.1610116563541],[5.7072864456907,45.1610067581524],[5.70733893406878,45.1609965923142],[5.70770124519963,45.1609339535435],[5.70795503478856,45.1608941800588],[5.7083384546487,45.1608356101505],[5.70892211700693,45.1607401663326]]]}"
21215,HK,83,HK0083,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70783038403247,45.1613727226354],[5.70782659794929,45.1613732826145],[5.70778034832342,45.1613812867367],[5.70772551515671,45.1613905301525],[5.7076398047703,45.1614050808451],[5.70766628466265,45.1615194889338],[5.70766737714386,45.1615229692704],[5.70768147836498,45.1615686668276],[5.70768257084804,45.1615721471639],[5.70769667209284,45.1616178447181],[5.70769776457776,45.1616213250542],[5.70771199291735,45.1616670189231],[5.707713085404,45.1616704992589],[5.7077271866965,45.1617161968072],[5.70772828439004,45.1617197670432],[5.70774250757252,45.1617653710058],[5.70774360526783,45.1617689412415],[5.70775770660806,45.161814638784],[5.70775879910017,45.1618181191191],[5.7077729004642,45.1618638166587],[5.70777412002959,45.161867293311],[5.70778822141753,45.1619129908476],[5.70778931391336,45.1619164711823],[5.70780303931537,45.1619622696639],[5.70780413181304,45.1619657499984],[5.70781873632982,45.1620113428985],[5.70781983403432,45.1620149131331],[5.70783393028868,45.1620605207604],[5.70783502799507,45.1620640909948],[5.70784925655004,45.162109784837],[5.7078503490532,45.1621132651708],[5.70785498147273,45.1621295202311],[5.70786452863763,45.1621603111972],[5.70786587528657,45.1621637841655],[5.70787966541681,45.1622085001462],[5.70788076312887,45.1622120703798],[5.70789536256184,45.1622575733646],[5.70789646027582,45.162261143598],[5.70791002233406,45.1623063164398],[5.70791073883282,45.1623098977209],[5.70792498312277,45.1623558612492],[5.70792607563508,45.1623593415819],[5.70794042099535,45.1624048519231],[5.70794151871482,45.1624084221557],[5.70795604843021,45.1624549177143],[5.7079575221642,45.1624583869983],[5.70797044895187,45.1625035782423],[5.70797154146962,45.1625070585743],[5.70798629935239,45.16255309726],[5.70798739187205,45.1625565775917],[5.70800108114217,45.1626017467336],[5.70800217886906,45.1626053169653],[5.70801692424732,45.1626533371338],[5.70801839798984,45.1626568064168],[5.70803246117955,45.1627040358934],[5.70803355891021,45.1627076061247],[5.70805056441297,45.1627616842629],[5.70805153507259,45.1627652581768],[5.70806814377186,45.1628190776584],[5.70806924150694,45.1628226478892],[5.70800413184229,45.1628302981492],[5.70778693354223,45.1628558635961],[5.70750284622584,45.1628891301682],[5.70743489699252,45.1628983032049],[5.70729963599926,45.16291446946],[5.70708506919766,45.1629393269712],[5.70694524376397,45.1629558051579],[5.70680479328952,45.1629724813843],[5.70659418616741,45.1629975834653],[5.70645359801199,45.1630140831478],[5.7062449717455,45.1630382266957],[5.70603424747611,45.1630635112436],[5.70582639891047,45.1630879016574],[5.70554613717869,45.1631213227363],[5.70526584391845,45.1631542037373],[5.70515016383336,45.163167819316],[5.7047948358576,45.1620312184631],[5.70558819833476,45.1619057664729],[5.70563902845481,45.1618977206385],[5.70599492435569,45.1618406762906],[5.70646376789074,45.1617668512754],[5.70702100835165,45.1616809177745],[5.70687920756003,45.1612190115143],[5.70687341322565,45.1612002686494],[5.70740542757762,45.1611118221235],[5.70742133948082,45.1611096500685],[5.70743295703414,45.1611080527061],[5.70744582230276,45.1611082202105],[5.70745697625288,45.1611096079688],[5.70746821347476,45.1611124341319],[5.70748152328685,45.1611180818727],[5.70748963581267,45.1611218990924],[5.70750599098023,45.1611317810393],[5.70751755609409,45.1611402709207],[5.70752805997274,45.1611458198646],[5.70754188112191,45.1611537040607],[5.70755767293696,45.1611604505343],[5.7075757697857,45.1611652391343],[5.70760412070453,45.1611712614512],[5.70762952299887,45.1611769189539],[5.70764467554073,45.1611770201537],[5.70766066857294,45.1611784477626],[5.70768099975079,45.1611778585772],[5.70770736261876,45.1611759239262],[5.70773508897207,45.1611711581685],[5.70775821693477,45.1611639141817],[5.70776328106012,45.161161245989],[5.70783038403247,45.1613727226354]]]}"
21156,HL,25,HL0025,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7090279536507,45.1643366241856],[5.70903060663903,45.1643362771236],[5.70911456274064,45.1643221366082],[5.70940129040094,45.1642750119341],[5.70941790495639,45.1643245086088],[5.70945262885586,45.1644273308096],[5.70931784607083,45.1644496089198],[5.70929540865041,45.1644534112091],[5.70916264856165,45.164475450392],[5.70908366387514,45.1644897169679],[5.70908000988612,45.1644903632028],[5.7090707637174,45.1644647865802],[5.70906341119152,45.1644411361848],[5.70905329533028,45.1644115324728],[5.70902888794638,45.1643395687875],[5.7090279536507,45.1643366241856]]]}"
