MAT_ELEM,NOM,EQUIP_ID,EQUIP_NOM
MAT,JEAN MACE PRIMAIRE MATERNELLE,261,ECOLE MATERNELLE JEAN MACE
ELEM,JEAN RACINE PRIMAIRE ELEMENTAIRE,221,ECOLE ELEMENTAIRE JEAN RACINE
MAT,JEAN RACINE PRIMAIRE MATERNELLE,262,ECOLE MATERNELLE JEAN RACINE
ELEM,JOSEPH VALLIER ELEMENTAIRE,222,ECOLE ELEMENTAIRE JOSEPH VALLIER
MAT,JOSEPH VALLIER MATERNELLE,263,ECOLE MATERNELLE JOSEPH VALLIER
ELEM,JULES FERRY PRIMAIRE ELEMENTAIRE,223,ECOLE ELEMENTAIRE JULES FERRY
MAT,JULES FERRY PRIMAIRE MATERNELLE,264,ECOLE MATERNELLE JULES FERRY
MAT,JULES VERNE MATERNELLE,265,ECOLE MATERNELLE JULES VERNE
ELEM,LAC ELEMENTAIRE,225,ECOLE ELEMENTAIRE LE LAC
MAT,LAC MATERNELLE,269,ECOLE MATERNELLE LE LAC
ELEM,LEON JOUHAUX PRIMAIRE ELEMENTAIRE,227,ECOLE ELEMENTAIRE LEON JOUHAUX
MAT,LEON JOUHAUX PRIMAIRE MATERNELLE,270,ECOLE MATERNELLE LEON JOUHAUX
ELEM,LIBERATION PRIMAIRE ELEMENTAIRE,233,ECOLE ELEMENTAIRE LIBERATION
MAT,LIBERATION PRIMAIRE MATERNELLE,275,ECOLE MATERNELLE LIBERATION
ELEM,LUCIE AUBRAC  ELEMENTAIRE,1195,ECOLE ELEMENTAIRE LUCIE AUBRAC
MAT,MALHERBE (G. PHILIPE) PRIMAIRE MATERNELLE,256,ECOLE MATERNELLE GERARD PHILIPE
ELEM,MALHERBE PRIMAIRE ELEMENTAIRE,234,ECOLE ELEMENTAIRE MALHERBE
MAT,MALHERBE PRIMAIRE MATERNELLE,276,ECOLE MATERNELLE MALHERBE
MAT,MARCEAU MATERNELLE,277,ECOLE MATERNELLE MARCEAU
MAT,MARIE REYNOARD MATERNELLE,278,ECOLE MATERNELLE MARIE REYNOARD
ELEM,MENON (C. GEMOND) ELEMENTAIRE,213,ECOLE ELEMENTAIRE MENON SITE GEMOND
ELEM,MENON (HEBERT) ELEMENTAIRE,235,ECOLE ELEMENTAIRE MENON
MAT,MILLET  MATERNELLE,279,ECOLE MATERNELLE MILLET
ELEM,NICOLAS CHORIER ELEMENTAIRE,236,ECOLE ELEMENTAIRE NICOLAS CHORIER
MAT,NICOLAS CHORIER MATERNELLE,280,ECOLE MATERNELLE NICOLAS CHORIER
ELEM,PAUL BERT PRIMAIRE ELEMENTAIRE,237,ECOLE PRIMAIRE SPECIALISEE PAUL BERT
MAT,PAUL BERT PRIMAIRE MATERNELLE ,281,ECOLE MATERNELLE PAUL BERT
ELEM,PAUL PAINLEVE ELEMENTAIRE,239,ECOLE ELEMENTAIRE PAUL PAINLEVE
MAT,PAUL PAINLEVE MATERNELLE,284,ECOLE MATERNELLE PAUL PAINLEVE
ELEM,PORTE ST LAURENT PRIM ELEM,240,ECOLE ELEMENTAIRE PORTE SAINT-LAURENT
MAT,PORTE ST LAURENT PRIM MAT,285,ECOLE MATERNELLE PORTE SAINT-LAURENT
MAT,RAMPE MATERNELLE,267,ECOLE MATERNELLE LA RAMPE
MAT,SAVANE MATERNELLE,268,ECOLE MATERNELLE LA SAVANE
ELEM,SIDI BRAHIM ELEMENTAIRE,241,ECOLE ELEMENTAIRE SIDI BRAHIM
MAT,SIDI BRAHIM MATERNELLE,286,ECOLE MATERNELLE SIDI BRAHIM
ELEM,TREMBLES ELEMENTAIRE,231,ECOLE ELEMENTAIRE LES TREMBLES
ELEM,VERDERET PRIMAIRE ELEMENTAIRE,226,ECOLE ELEMENTAIRE LE VERDERET
MAT,VERDERET PRIMAIRE MATERNELLE,274,ECOLE MATERNELLE LES PRIMEVERES (VERDERET)
