﻿id,adm_lb_nom,sup_id,emr_lb_systeme,emr_dt,sta_nm_dpt,code_insee,generation,date_maj,sta_nm_anfr,nat_id,sup_nm_haut,tpo_id,adr_lb_lieu,adr_lb_add1,adr_lb_add2,adr_lb_add3,adr_nm_cp,com_cd_insee,coord,statut,coord_lat_lon__,_clipped,Latitude,Longitude,Geojson
740,SFR,841000,LTE 800,2017-10-09,038,38421,4G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
741,SFR,841000,LTE 2600,2017-10-09,038,38421,4G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
742,SFR,841000,UMTS 900,2017-10-09,038,38421,3G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
743,SFR,841000,UMTS 2100,2012-09-06,038,38421,3G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
1436,SFR,31047,LTE 1800,2017-03-31,038,38151,4G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1437,SFR,31047,LTE 2100,2019-01-04,038,38151,4G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1438,SFR,31047,GSM 900,2000-01-14,038,38151,2G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1439,SFR,31047,LTE 800,2014-12-10,038,38151,4G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1440,SFR,31047,LTE 2600,2017-03-31,038,38151,4G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1441,SFR,31047,UMTS 900,2014-10-14,038,38151,3G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1442,SFR,31047,UMTS 2100,2014-12-10,038,38151,3G,2021-06-16,0382700092,38,32,9,,1/3 AV DANIEL CASANOVA,coprop le peuil i,,38130,38151,45°8'56''N 5°42'8''E,En service,,no,45.148888888889,5.702222222222,"{""type"":""Point"",""coordinates"":[5.7022222,45.1488889]}"
1443,SFR,31099,GSM 900,2017-05-24,038,38421,2G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1444,SFR,31099,LTE 800,2017-05-24,038,38421,4G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1445,SFR,31099,LTE 1800,2016-09-21,038,38421,4G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1446,SFR,31099,LTE 2100,2019-02-08,038,38421,4G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1447,SFR,31099,LTE 2600,2016-03-07,038,38421,4G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1448,SFR,31099,UMTS 900,2017-05-24,038,38421,3G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1449,SFR,31099,UMTS 2100,2014-07-07,038,38421,3G,2021-06-16,0382700148,38,16,9,,6 r georges clémenceau,,,38400,38421,45°11'4''N 5°45'38''E,En service,,no,45.184444444444,5.760555555556,"{""type"":""Point"",""coordinates"":[5.7605556,45.1844444]}"
1450,SFR,31117,GSM 900,2017-05-15,038,38185,2G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1451,SFR,31117,LTE 800,2017-05-15,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1452,SFR,31117,LTE 1800,2016-09-21,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1453,SFR,31117,LTE 2100,2018-12-03,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1454,SFR,31117,LTE 2600,2016-03-07,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1455,SFR,31117,UMTS 900,2017-05-15,038,38185,3G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1456,SFR,31117,UMTS 2100,2013-11-26,038,38185,3G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1457,SFR,31179,GSM 900,2001-11-02,038,38185,2G,2021-06-16,0382700134,38,20,27,,16 Grande Rue,,,38100,38185,45°11'30''N 5°43'42''E,En service,,no,45.191666666667,5.728333333333,"{""type"":""Point"",""coordinates"":[5.7283333,45.1916667]}"
8162,SFR,443191,GSM 900,2011-11-04,038,38562,2G,2021-06-16,0382700325,23,23,32,CORNAGE,170 R AMBROISE CROIZAT,ZI,,38220,38562,45°5'8''N 5°45'54''E,En service,,no,45.085555555556,5.765,"{""type"":""Point"",""coordinates"":[5.765,45.0855556]}"
8163,SFR,443191,LTE 800,2014-07-23,038,38562,4G,2021-06-16,0382700325,23,23,32,CORNAGE,170 R AMBROISE CROIZAT,ZI,,38220,38562,45°5'8''N 5°45'54''E,En service,,no,45.085555555556,5.765,"{""type"":""Point"",""coordinates"":[5.765,45.0855556]}"
8164,SFR,443191,LTE 1800,2017-09-29,038,38562,4G,2021-06-16,0382700325,23,23,32,CORNAGE,170 R AMBROISE CROIZAT,ZI,,38220,38562,45°5'8''N 5°45'54''E,En service,,no,45.085555555556,5.765,"{""type"":""Point"",""coordinates"":[5.765,45.0855556]}"
8165,SFR,443191,UMTS 900,2014-10-14,038,38562,3G,2021-06-16,0382700325,23,23,32,CORNAGE,170 R AMBROISE CROIZAT,ZI,,38220,38562,45°5'8''N 5°45'54''E,En service,,no,45.085555555556,5.765,"{""type"":""Point"",""coordinates"":[5.765,45.0855556]}"
8166,SFR,443191,UMTS 2100,2011-11-04,038,38562,3G,2021-06-16,0382700325,23,23,32,CORNAGE,170 R AMBROISE CROIZAT,ZI,,38220,38562,45°5'8''N 5°45'54''E,En service,,no,45.085555555556,5.765,"{""type"":""Point"",""coordinates"":[5.765,45.0855556]}"
8657,SFR,444902,GSM 900,2018-03-14,038,38382,2G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8658,SFR,444902,LTE 800,2018-03-14,038,38382,4G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8659,SFR,444902,LTE 1800,2018-03-14,038,38382,4G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8660,SFR,444902,LTE 2100,2019-02-07,038,38382,4G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8661,SFR,444902,LTE 2600,2018-03-14,038,38382,4G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8662,SFR,444902,UMTS 900,2018-03-14,038,38382,3G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
8663,SFR,444902,UMTS 2100,2004-12-21,038,38382,3G,2021-06-16,0382700237,23,30,72,,L'Ile Brune,,,38120,38382,45°13'19''N 5°40'44''E,En service,,no,45.221944444444,5.678888888889,"{""type"":""Point"",""coordinates"":[5.6788889,45.2219444]}"
9687,SFR,448302,GSM 900,2013-11-18,038,38185,2G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9688,SFR,448302,LTE 800,2013-11-26,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9689,SFR,448302,LTE 1800,2017-03-29,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9690,SFR,448302,LTE 2100,2019-01-03,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9691,SFR,448302,LTE 2600,2017-03-29,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9692,SFR,448302,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9693,SFR,448302,UMTS 2100,2008-05-30,038,38185,3G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9812,SFR,448735,GSM 900,2004-04-22,038,38185,2G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9813,SFR,448735,LTE 800,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9814,SFR,448735,LTE 1800,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9815,SFR,448735,LTE 2100,2019-02-15,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9816,SFR,448735,LTE 2600,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9817,SFR,448735,UMTS 900,2018-07-27,038,38185,3G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9818,SFR,448735,UMTS 2100,2013-09-03,038,38185,3G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9902,SFR,449151,GSM 900,2004-05-24,038,38185,2G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9903,SFR,449151,LTE 800,2014-10-14,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9904,SFR,449151,LTE 1800,2016-09-20,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9905,SFR,449151,LTE 2100,2019-01-02,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9906,SFR,449151,LTE 2600,2016-03-16,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9907,SFR,449151,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9908,SFR,449151,UMTS 2100,2004-10-11,038,38185,3G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
10463,SFR,450803,UMTS 900,2014-10-16,038,38111,3G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10459,SFR,450803,GSM 900,2014-10-02,038,38111,2G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10460,SFR,450803,LTE 800,2014-09-30,038,38111,4G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10461,SFR,450803,LTE 1800,2021-06-09,038,38111,4G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10462,SFR,450803,LTE 2600,2021-06-09,038,38111,4G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10464,SFR,450803,UMTS 2100,2008-11-05,038,38111,3G,2021-06-16,0382700266,23,27,21,,ZI des BAUCHES,,,38640,38111,45°6'52''N 5°40'48''E,En service,,no,45.114444444444,5.68,"{""type"":""Point"",""coordinates"":[5.68,45.1144444]}"
10555,SFR,451131,LTE 2100,2019-03-07,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10556,SFR,451131,GSM 900,2014-10-02,038,38185,2G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10557,SFR,451131,LTE 800,2014-09-23,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10558,SFR,451131,LTE 1800,2017-05-18,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10559,SFR,451131,LTE 2600,2017-05-18,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10560,SFR,451131,UMTS 900,2014-10-08,038,38185,3G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10561,SFR,451131,UMTS 2100,2006-01-06,038,38185,3G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
15213,SFR,465979,GSM 900,2007-11-02,038,38529,2G,2021-06-16,0382700219,23,36,65,Mas des Bessins,D.5E - La déchetterie,Pylône Bouygues Telecom,,38410,38529,45°7'21''N 5°48'15''E,En service,,no,45.1225,5.804166666667,"{""type"":""Point"",""coordinates"":[5.8041667,45.1225]}"
15214,SFR,465979,LTE 800,2014-07-23,038,38529,4G,2021-06-16,0382700219,23,36,65,Mas des Bessins,D.5E - La déchetterie,Pylône Bouygues Telecom,,38410,38529,45°7'21''N 5°48'15''E,En service,,no,45.1225,5.804166666667,"{""type"":""Point"",""coordinates"":[5.8041667,45.1225]}"
15215,SFR,465979,LTE 1800,2017-09-29,038,38529,4G,2021-06-16,0382700219,23,36,65,Mas des Bessins,D.5E - La déchetterie,Pylône Bouygues Telecom,,38410,38529,45°7'21''N 5°48'15''E,En service,,no,45.1225,5.804166666667,"{""type"":""Point"",""coordinates"":[5.8041667,45.1225]}"
15216,SFR,465979,UMTS 900,2014-10-14,038,38529,3G,2021-06-16,0382700219,23,36,65,Mas des Bessins,D.5E - La déchetterie,Pylône Bouygues Telecom,,38410,38529,45°7'21''N 5°48'15''E,En service,,no,45.1225,5.804166666667,"{""type"":""Point"",""coordinates"":[5.8041667,45.1225]}"
15217,SFR,465979,UMTS 2100,2007-12-06,038,38529,3G,2021-06-16,0382700219,23,36,65,Mas des Bessins,D.5E - La déchetterie,Pylône Bouygues Telecom,,38410,38529,45°7'21''N 5°48'15''E,En service,,no,45.1225,5.804166666667,"{""type"":""Point"",""coordinates"":[5.8041667,45.1225]}"
