ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
134161;DT 38185 06 9385;DT;2006;AT0040;1
131182;DT 38185 06 9182;DT;2006;DK0002;1
136486;DT 38185 07 9086;DT;2007;BH0078;1
67456;DT 38185 92 9089;DT;1992;BE0002;1
132252;DT 38185 06 9266;DT;2006;CI0037;1
68765;DT 38185 98 9011;DT;1998;AX0087;1
132900;DT 38185 06 9315;DT;2006;IK0083;1
131794;DT 38185 06 9237;DT;2006;CN0089;1
66904;DT 38185 90 9081;DT;1990;DV0203;1
70587;DT 38185 04 9051;DT;2004;HW0159;1
67329;DT 38185 92 9056;DT;1992;BE0045;1
69367;DT 38185 99 9297;DT;1999;HW0026;1
70595;DT 38185 04 9241;DT;2004;CI0048;1
71008;DT 38185 05 9164;DT;2005;BO0032;1
67068;DT 38185 91 9124;DT;1991;BE0018;1
69674;DT 38185 01 9095;DT;2001;BE0042;1
69001;DT 38185 98 9170;DT;1998;IL0029;1
71333;DT 38185 05 9060;DT;2005;IR0062;1
70001;DT 38185 02 9121;DT;2002;IV0037;1
70779;DT 38185 04 9094;DT;2004;IR0051;1
71220;DT 38185 05 9127;DT;2005;AX0109;1
71119;DT 38185 05 9008;DT;2005;BH0036;1
67126;DT 38185 91 9099;DT;1991;CI0151;1
71384;DT 38185 05 9281;DT;2005;IP0049;1
71226;DT 38185 05 9219;DT;2005;BE0104;1
67088;DT 38185 91 9061;DT;1991;BD0025;1
68316;DT 38185 97 9116;DT;1997;BH0014;1
139217;DT 38185 07 9281;DT;2007;BI0001;1
82723;DT 38185 06 9061;DT;2006;AX0340;1
70993;DT 38185 04 9331;DT;2004;DE0103;1
69758;DT 38185 01 9207;DT;2001;BM0032;1
70611;DT 38185 04 9056;DT;2004;BR0128;1
68741;DT 38185 98 9101;DT;1998;BK0045;1
69545;DT 38185 00 9299;DT;2000;BZ0021;1
67843;DT 38185 94 9119;DT;1994;CL0046;1
69835;DT 38185 02 9177;DT;2002;BD0032;1
67119;DT 38185 91 9092;DT;1991;AT0022;1
69113;DT 38185 99 9342;DT;1999;BL0018;1
69503;DT 38185 01 9056;DT;2001;BZ0034;1
139667;DT 38185 07 9300;DT;2007;CI0170;1
70184;DT 38185 01 9312;DT;2001;BP0031;1
66547;DT 38185 88 9132;DT;1988;DV0136 / DV0137;1
69660;DT 38185 01 9185;DT;2001;BV0043;1
67350;DT 38185 92 9077;DT;1992;IM0138;1
70165;DT 38185 02 9055;DT;2002;BR0075;1
69099;DT 38185 99 9127;DT;1999;HP0034;1
68944;DT 38185 98 9050;DT;1998;HM0013;1
71326;DT 38185 04 9325;DT;2004;AY0137;1
67230;DT 38185 91 9206;DT;1991;CW0030;1
67167;DT 38185 91 9149;DT;1991;IR0025;1
82847;DT 38185 06 9106;DT;2006;BE0060;1
70608;DT 38185 04 9053;DT;2004;HZ0037;1
66516;DT 38185 88 9096;DT;1988;DT0039;1
132801;DT 38185 06 9312;DT;2006;IR0116;1
70246;DT 38185 03 9082;DT;2003;DO0103;1
138273;DT 38185 07 9200;DT;2007;CI0168;1
71466;DT 38185 05 9334;DT;2005;DK0006;1
71079;DT 38185 05 9180;DT;2005;CT0042;1
70729;DT 38185 03 9395;DT;2003;IK0125;1
68256;DT 38185 96 9219;DT;1996;DX0068;1
69863;DT 38185 02 9278;DT;2002;EI0014;1
67447;DT 38185 92 9175;DT;1992;DX0021;1
134266;DT 38185 06 9391;DT;2006;HR0007;1
66448;DT 38185 88 9034;DT;1988;CW0003;1
68448;DT 38185 96 9055;DT;1996;BP0024;1
71268;DT 38185 05 9139;DT;2005;EI0032;1
71298;DT 38185 05 9237;DT;2005;AX0271;1
137289;DT 38185 07 9136;DT;2007;BC0022;1
68474;DT 38185 96 9061;DT;1996;IN0008;1
67895;DT 38185 94 9036;DT;1994;CS0058;1
69865;DT 38185 02 9280;DT;2002;BS0030;1
70662;DT 38185 04 9162;DT;2004;BP0004;1
139990;DT 38185 07 9316;DT;2007;BN0011;1
67336;DT 38185 92 9063;DT;1992;BS0023;1
67556;DT 38185 93 9048;DT;1993;HY0030 / HY0029;1
69038;DT 38185 99 9326;DT;1999;BK0054;1
138961;DT 38185 07 9251;DT;2007;DP0059 / DP0062 / DP0063 / DP0061 / DP0060;1
135852;DT 38185 07 9042;DT;2007;BR0111;1
68873;DT 38185 98 9139;DT;1998;HY0066;1
68493;DT 38185 97 9158;DT;1997;IL0091;1
68107;DT 38185 94 9087;DT;1994;DM0064;1
71423;DT 38185 06 9007;DT;2006;BK0034;1
66296;DT 38185 87 9071;DT;1987;AK0086;1
132983;DT 38185 06 9320;DT;2006;BW0002;1
67608;DT 38185 93 9100;DT;1993;AX0171;1
67675;DT 38185 93 9174;DT;1993;HP0034;1
136474;DT 38185 07 9085;DT;2007;HO0072;1
71230;DT 38185 04 9301;DT;2004;HX0004;1
66946;DT 38185 90 9031;DT;1990;HT0065;1
131758;DT 38185 06 9225;DT;2006;IL0168;1
68317;DT 38185 97 9117;DT;1997;BM0018;1
69340;DT 38185 99 9290;DT;1999;CK0050;1
66750;DT 38185 89 9106;DT;1989;HI0025;1
68695;DT 38185 98 9203;DT;1998;EW0033;1
71243;DT 38185 05 9132;DT;2005;IP0242;1
134474;DT 38185 06 9405;DT;2006;BH0002;1
66741;DT 38185 88 9222;DT;1988;IL0099;1
70705;DT 38185 04 9076;DT;2004;HK0085;1
66643;DT 38185 88 9229;DT;1988;HI0025;1
137602;DT 38185 07 9168;DT;2007;HX0053;1
70216;DT 38185 02 9364;DT;2002;DY0002;1
69441;DT 38185 01 9221;DT;2001;BC0002;1
69425;DT 38185 01 9036;DT;2001;BP0029;1
132428;DT 38185 06 9278;DT;2006;DM0064;1
70573;DT 38185 02 9358;DT;2002;EW0020;1
70259;DT 38185 02 9373;DT;2002;CK0062;1
68821;DT 38185 98 9124;DT;1998;DI0043;1
132452;DT 38185 06 9291;DT;2006;HY0079 / HY0085;1
67178;DT 38185 91 9154;DT;1991;HO0009;1
68691;DT 38185 98 9091;DT;1998;AX0246;1
67779;DT 38185 94 9215;DT;1994;AH0031;1
69848;DT 38185 01 9327;DT;2001;IR0056;1
69768;DT 38185 01 9023;DT;2001;HM0038 / HM0021;1
68633;DT 38185 98 9074;DT;1998;AK0038;1
70813;DT 38185 04 9203;DT;2004;BO0030;1
66737;DT 38185 89 9086;DT;1989;AY0042;1
67622;DT 38185 93 9114;DT;1993;HP0034;1
67804;DT 38185 94 9221;DT;1994;AX0359;1
68389;DT 38185 97 9133;DT;1997;HP0034;1
68412;DT 38185 97 9137;DT;1997;AX0436;1
69292;DT 38185 99 9281;DT;1999;IT0033;1
69037;DT 38185 99 9325;DT;1999;BP0031;1
69059;DT 38185 99 9327;DT;1999;BS0012;1
66655;DT 38185 89 9089;DT;1989;EX0009;1
70497;DT 38185 02 9338;DT;2002;BD0008;1
70415;DT 38185 03 9123;DT;2003;AC0059;1
67102;DT 38185 91 9075;DT;1991;AD0024;1
68486;DT 38185 97 9051;DT;1997;IM0020;1
70599;DT 38185 04 9245;DT;2004;CI0179;1
69472;DT 38185 00 9285;DT;2000;CN0068;1
70941;DT 38185 03 9350;DT;2003;HK0085;1
70141;DT 38185 02 9050;DT;2002;DT0239;1
68215;DT 38185 97 9188;DT;1997;BI0025;1
68588;DT 38185 96 9193;DT;1996;DH0077;1
69474;DT 38185 01 9047;DT;2001;BK0023;1
68622;DT 38185 99 9012;DT;1999;EY0018;1
133847;DT 38185 06 9375;DT;2006;AX0006;1
130940;DT 38185 06 9173;DT;2006;DP0069;1
71032;DT 38185 05 9169;DT;2005;EO0016 / EO0021;1
68359;DT 38185 97 9019;DT;1997;IM0277;1
71358;DT 38185 05 9268;DT;2005;BE0084;1
71476;DT 38185 05 9344;DT;2005;EW0001;1
67299;DT 38185 92 9026;DT;1992;BI0014;1
69709;DT 38185 01 9196;DT;2001;BD0054;1
68080;DT 38185 94 9080;DT;1994;BM0071;1
66960;DT 38185 90 9144;DT;1990;HI0025;1
140028;DT 38185 07 9318;DT;2007;BH0045;1
69419;DT 38185 99 9310;DT;1999;AY0062;1
131969;DT 38185 06 9245;DT;2006;BY0038;1
71387;DT 38185 05 9377;DT;2005;IR0131;1
70852;DT 38185 04 9015;DT;2004;HT0260;1
71383;DT 38185 05 9280;DT;2005;BN0035;1
71456;DT 38185 05 9324;DT;2005;IR0168;1
70832;DT 38185 04 9110;DT;2004;EK0229;1
68077;DT 38185 95 9160;DT;1995;BM0034;1
70722;DT 38185 03 9296;DT;2003;DV0205;1
71005;DT 38185 05 9161;DT;2005;DT0302;1
71130;DT 38185 05 9195;DT;2005;BS0015;1
71177;DT 38185 05 9206;DT;2005;BS0003;1
70204;DT 38185 03 9167;DT;2003;HZ0077;1
68177;DT 38185 96 9199;DT;1996;BV0077;1
70390;DT 38185 03 9117;DT;2003;BZ0062;1
70917;DT 38185 03 9344;DT;2003;IV0037;1
67916;DT 38185 95 9120;DT;1995;BR0129;1
69281;DT 38185 00 9142;DT;2000;BK0028;1
135430;DT 38185 07 9015;DT;2007;BR0006;1
66866;DT 38185 90 9122;DT;1990;BE0002;1
66836;DT 38185 90 9013;DT;1990;HT0085;1
136060;DT 38185 07 9059;DT;2007;AD0019 / AD0020;1
68617;DT 38185 98 9185;DT;1998;HW0086;1
130279;DT 38185 06 9120;DT;2006;AW0001;1
69006;DT 38185 98 9175;DT;1998;IX0685;1
70689;DT 38185 04 9170;DT;2004;IN0008;1
131791;DT 38185 06 9235;DT;2006;DK0030;1
68321;DT 38185 96 9023;DT;1996;HP0012;1
66955;DT 38185 90 9139;DT;1990;HO0009;1
68881;DT 38185 98 9252;DT;1998;DI0049;1
71287;DT 38185 05 9050;DT;2005;BL0033;1
131451;DT 38185 06 9199;DT;2006;IP0031;1
131599;DT 38185 06 9209;DT;2006;BT0014;1
130309;DT 38185 06 9126;DT;2006;IR0103;1
69905;DT 38185 02 9192;DT;2002;BM0095;1
71464;DT 38185 05 9332;DT;2005;CD0003;1
70983;DT 38185 05 9157;DT;2005;IT0075 / IT0076;1
133025;DT 38185 06 9326;DT;2006;CM0046;1
68450;DT 38185 96 9057;DT;1996;HN0093;1
66688;DT 38185 89 9037;DT;1989;IV0059;1
66925;DT 38185 90 9102;DT;1990;BT0080;1
138535;DT 38185 07 9223;DT;2007;AH0020;1
67964;DT 38185 95 9128;DT;1995;AX0400;1
68198;DT 38185 96 9097;DT;1996;HM0020;1
67124;DT 38185 91 9097;DT;1991;CI0141;1
67924;DT 38185 94 9140;DT;1994;CP0018;1
68703;DT 38185 99 9033;DT;1999;BT0062;1
68596;DT 38185 98 9182;DT;1998;BD0022;1
66783;DT 38185 89 9132;DT;1989;IS0059;1
82909;DT 38185 06 9037;DT;2006;HR0117;1
67884;DT 38185 95 9016;DT;1995;BT0050;1
70208;DT 38185 03 9262;DT;2003;IX0118;1
130647;DT 38185 06 9163;DT;2006;CD0003;1
84699;DT 38185 06 9113;DT;2006;EW0012;1
70664;DT 38185 04 9164;DT;2004;BR0013;1
68837;DT 38185 99 9065;DT;1999;HT0219 / HT0212;1
66857;DT 38185 90 9041;DT;1990;BH0072;1
70336;DT 38185 03 9004;DT;2003;DE0239;1
69179;DT 38185 99 9149;DT;1999;HP0034;1
70519;DT 38185 03 9246;DT;2003;DI0083;1
67936;DT 38185 95 9029;DT;1995;EZ0007;1
69219;DT 38185 00 9022;DT;2000;EV0009 / EV0008;1
82724;DT 38185 06 9062;DT;2006;AX0434;1
70403;DT 38185 02 9316;DT;2002;CK0001;1
82704;DT 38185 06 9054;DT;2006;BR0089;1
67453;DT 38185 92 9181;DT;1992;IT0086;1
135248;DT 38185 07 9006;DT;2007;CI0179;1
69854;DT 38185 02 9083;DT;2002;AD0011;1
71136;DT 38185 04 9279;DT;2004;HM0004;1
70319;DT 38185 03 9192;DT;2003;BP0021;1
130374;DT 38185 06 9130;DT;2006;BK0028;1
70062;DT 38185 01 9281;DT;2001;CI0170;1
66677;DT 38185 89 9026;DT;1989;HI0025;1
69531;DT 38185 01 9151;DT;2001;BM0012;1
70945;DT 38185 04 9035;DT;2004;BE0091;1
71094;DT 38185 05 9002;DT;2005;DT0393;1
70615;DT 38185 04 9152;DT;2004;AX0087;1
66532;DT 38185 88 9112;DT;1988;IK0013;1
82872;DT 38185 06 9020;DT;2006;BW0005;1
70853;DT 38185 04 9112;DT;2004;BZ0021;1
69303;DT 38185 00 9146;DT;2000;AH0032;1
69563;DT 38185 00 9210;DT;2000;ET0122;1
71474;DT 38185 05 9342;DT;2005;IM0242;1
67419;DT 38185 92 9147;DT;1992;HT0142;1
70960;DT 38185 04 9238;DT;2004;CK0051;1
70158;DT 38185 02 9259;DT;2002;BD0047;1
136894;DT 38185 07 9115;DT;2007;IT0071;1
69940;DT 38185 01 9252;DT;2001;BI0020;1
69706;DT 38185 01 9193;DT;2001;HT0260;1
70792;DT 38185 03 9311;DT;2003;BT0054;1
70901;DT 38185 04 9027;DT;2004;CZ0208;1
69091;DT 38185 99 9339;DT;1999;BM0032;1
132549;DT 38185 06 9298;DT;2006;EX0021;1
66202;DT 38185 86 9063;DT;1986;HL0051;1
69285;DT 38185 99 9174;DT;1999;BR0025;1
67236;DT 38185 91 9212;DT;1991;ES0013;1
67672;DT 38185 93 9171;DT;1993;CY0007;1
70421;DT 38185 03 9221;DT;2003;BT0022;1
68584;DT 38185 96 9189;DT;1996;CP0003;1
67222;DT 38185 91 9198;DT;1991;ER0029 / ER0031 / ER0022 / ER0023;1
67921;DT 38185 94 9042;DT;1994;IP0211;1
70806;DT 38185 04 9103;DT;2004;BR0039;1
68521;DT 38185 97 9166;DT;1997;AX0101;1
139000;DT 38185 07 9254;DT;2007;BK0047;1
132571;DT 38185 06 9299;DT;2006;IK0013;1
70701;DT 38185 03 9386;DT;2003;IV0091;1
70907;DT 38185 04 9129;DT;2004;IV0091;1
67711;DT 38185 93 9203;DT;1993;IR0054;1
70170;DT 38185 02 9060;DT;2002;DR0118;1
69210;DT 38185 99 9259;DT;1999;HM0010;1
70178;DT 38185 02 9261;DT;2002;IV0094;1
136780;DT 38185 07 9106;DT;2007;DK0002;1
69770;DT 38185 01 9025;DT;2001;BR0059;1
66798;DT 38185 89 9147;DT;1989;HI0025;1
70536;DT 38185 03 9154;DT;2003;IM0016;1
71019;DT 38185 04 9338;DT;2004;HW0166;1
131479;DT 38185 06 9200;DT;2006;HM0013;1
67765;DT 38185 94 9017;DT;1994;CN0002;1
70192;DT 38185 02 9064;DT;2002;BM0115;1
69657;DT 38185 01 9182;DT;2001;DV0299 / DV0161 / DV0297 / DV0295;1
70115;DT 38185 02 9043;DT;2002;BE0060 / BE0061;1
71138;DT 38185 04 9281;DT;2004;ER0029 / ER0022 / ER0031;1
69572;DT 38185 00 9308;DT;2000;AX0253 / AX0252;1
70326;DT 38185 02 9297;DT;2002;BD0056;1
69159;DT 38185 99 9248;DT;1999;HT0261;1
69643;DT 38185 00 9324;DT;2000;DK0059;1
139040;DT 38185 07 9255;DT;2007;AM0032;1
69751;DT 38185 01 9115;DT;2001;BM0007;1
67975;DT 38185 94 9056;DT;1994;IV0100;1
69886;DT 38185 02 9191;DT;2002;HT0066;1
135244;DT 38185 07 9003;DT;2007;DR0020;1
67225;DT 38185 91 9201;DT;1991;BZ0024;1
71053;DT 38185 05 9088;DT;2005;EY0019;1
70254;DT 38185 03 9274;DT;2003;AL0008;1
67081;DT 38185 91 9054;DT;1991;BM0026;1
69799;DT 38185 01 9034;DT;2001;BK0044;1
68404;DT 38185 96 9148;DT;1996;BS0014;1
137646;DT 38185 07 9172;DT;2007;BS0024;1
70838;DT 38185 04 9209;DT;2004;BS0031;1
82913;DT 38185 06 9041;DT;2006;CI0139;1
67036;DT 38185 91 9010;DT;1991;IM0134;1
131598;DT 38185 06 9208;DT;2006;IS0051;1
70700;DT 38185 03 9385;DT;2003;CT0015;1
66232;DT 38185 87 9014;DT;1987;BC0029;1
67506;DT 38185 92 9234;DT;1992;BH0037;1
70041;DT 38185 01 9278;DT;2001;HT0228 / HT0213 / HT0227;1
67044;DT 38185 90 9127;DT;1990;BX0006;1
137817;DT 38185 07 9179;DT;2007;DE0341 / DE0339 / DE0343 / DE0342;1
82850;DT 38185 06 9109;DT;2006;EW0026;1
71288;DT 38185 05 9051;DT;2005;AX0013;1
71386;DT 38185 05 9283;DT;2005;IT0102;1
67172;DT 38185 91 9229;DT;1991;HV0001;1
70692;DT 38185 04 9173;DT;2004;BM0010;1
135664;DT 38185 07 9028;DT;2007;CP0005;1
70881;DT 38185 04 9122;DT;2004;BP0017;1
69525;DT 38185 01 9059;DT;2001;CK0062;1
69601;DT 38185 01 9077;DT;2001;BR0064;1
82713;DT 38185 06 9057;DT;2006;DP0093;1
70768;DT 38185 03 9305;DT;2003;BP0002;1
68899;DT 38185 98 9145;DT;1998;BP0021;1
130843;DT 38185 06 9165;DT;2006;CZ0019;1
68558;DT 38185 96 9184;DT;1996;CL0069;1
68692;DT 38185 98 9092;DT;1998;CT0040;1
68424;DT 38185 96 9051;DT;1996;DW0010;1
138757;DT 38185 07 9240;DT;2007;BV0073;1
69726;DT 38185 01 9109;DT;2001;CP0002;1
69041;DT 38185 00 9080;DT;2000;CP0004;1
134294;DT 38185 06 9395;DT;2006;DE0012;1
68932;DT 38185 98 9264;DT;1998;HW0115;1
68327;DT 38185 96 9127;DT;1996;CZ0263;1
132482;DT 38185 06 9294;DT;2006;IV0147;1
67849;DT 38185 94 9125;DT;1994;IV0172;1
69349;DT 38185 00 9053;DT;2000;BH0015;1
70481;DT 38185 03 9036;DT;2003;CS0040;1
68477;DT 38185 96 9064;DT;1996;BS0001 / ET0102 / ET0056;1
68223;DT 38185 96 9102;DT;1996;AY0091;1
138525;DT 38185 07 9220;DT;2007;BT0074;1
70101;DT 38185 02 9146;DT;2002;BT0075;1
70816;DT 38185 03 9317;DT;2003;BP0027;1
131381;DT 38185 06 9194;DT;2006;EV0065;1
69328;DT 38185 00 9151;DT;2000;AY0010;1
70067;DT 38185 02 9031;DT;2002;ER0099;1
69936;DT 38185 01 9248;DT;2001;BD0030;1
69611;DT 38185 01 9173;DT;2001;DO0046;1
67643;DT 38185 93 9135;DT;1993;DO0086;1
68864;DT 38185 99 9073;DT;1999;EO0088;1
69739;DT 38185 00 9257;DT;2000;CS0014;1
66861;DT 38185 90 9045;DT;1990;EK0250;1
135278;DT 38185 07 9009;DT;2007;HY0088;1
70148;DT 38185 02 9156;DT;2002;AS0065;1
69870;DT 38185 01 9331;DT;2001;BK0039;1
130901;DT 38185 06 9169;DT;2006;CK0026;1
67945;DT 38185 94 9047;DT;1994;DV0155;1
132107;DT 38185 06 9255;DT;2006;EM0077;1
67605;DT 38185 93 9097;DT;1993;IK0108;1
71329;DT 38185 04 9328;DT;2004;IK0015;1
71183;DT 38185 04 9290;DT;2004;AZ0045;1
70537;DT 38185 03 9155;DT;2003;CT0063 / CT0059 / CT0062;1
69243;DT 38185 00 9027;DT;2000;HO0083;1
66595;DT 38185 88 9174;DT;1988;HP0003;1
66752;DT 38185 89 9108;DT;1989;DT0054;1
69929;DT 38185 02 9104;DT;2002;AX0146;1
70251;DT 38185 03 9178;DT;2003;ET0004 / ET0005 / ET0006 / ET0007 / ET0139;1
67345;DT 38185 92 9072;DT;1992;DE0225;1
71163;DT 38185 04 9288;DT;2004;BD0005;1
68963;DT 38185 99 9094;DT;1999;CS0070;1
68719;DT 38185 98 9098;DT;1998;HX0149;1
70858;DT 38185 04 9117;DT;2004;BR0079;1
69157;DT 38185 99 9246;DT;1999;DE0011;1
135536;DT 38185 07 9020;DT;2007;IM0251;1
66646;DT 38185 89 9002;DT;1989;AY0024 / AY0025;1
66506;DT 38185 88 9086;DT;1988;BV0065;1
68970;DT 38185 98 9057;DT;1998;HP0034;1
68144;DT 38185 94 9201;DT;1994;AL0019;1
68840;DT 38185 98 9026;DT;1998;BS0001;1
70500;DT 38185 02 9341;DT;2002;BS0025;1
69372;DT 38185 99 9302;DT;1999;DO0128;1
68782;DT 38185 99 9051;DT;1999;BE0043;1
138375;DT 38185 07 9210;DT;2007;BX0029;1
71328;DT 38185 04 9327;DT;2004;DV0257;1
66484;DT 38185 88 9064;DT;1988;CN0024;1
67398;DT 38185 92 9126;DT;1992;IK0020;1
69134;DT 38185 99 9242;DT;1999;IM0111;1
66994;DT 38185 90 9171;DT;1990;IS0005;1
71475;DT 38185 05 9343;DT;2005;HX0158;1
69488;DT 38185 01 9230;DT;2001;IV0096;1
68964;DT 38185 99 9095;DT;1999;BN0048 / BN0050 / BN0047;1
69085;DT 38185 99 9230;DT;1999;DH0018;1
68723;DT 38185 98 9210;DT;1998;ET0104;1
137998;DT 38185 07 9187;DT;2007;DE0027;1
66686;DT 38185 89 9035;DT;1989;AX0295;1
68901;DT 38185 98 9147;DT;1998;HT0178;1
138132;DT 38185 07 9193;DT;2007;CK0007;1
69683;DT 38185 01 9189;DT;2001;DI0049;1
68031;DT 38185 94 9070;DT;1994;IM0276;1
134296;DT 38185 06 9397;DT;2006;IM0330;1
71344;DT 38185 05 9352;DT;2005;DV0268;1
68892;DT 38185 98 9038;DT;1998;IM0127;1
68436;DT 38185 97 9039;DT;1997;AO0003;1
68442;DT 38185 97 9146;DT;1997;AX0002;1
69362;DT 38185 99 9193;DT;1999;BE0052;1
67537;DT 38185 93 9029;DT;1993;BE0056;1
67861;DT 38185 95 9106;DT;1995;CS0089;1
67951;DT 38185 94 9148;DT;1994;BZ0048;1
70078;DT 38185 02 9141;DT;2002;BT0072;1
66533;DT 38185 88 9113;DT;1988;CK0014;1
130638;DT 38185 06 9160;DT;2006;HW0103;1
68273;DT 38185 96 9113;DT;1996;CO0048;1
67794;DT 38185 94 9107;DT;1994;BI0014;1
67787;DT 38185 95 9183;DT;1995;CT0033;1
140249;DT 38185 07 9335;DT;2007;DE0260;1
66171;DT 38185 86 9032;DT;1986;EL0026;1
66694;DT 38185 89 9043;DT;1989;AI0017;1
70834;DT 38185 04 9205;DT;2004;BN0122;1
130387;DT 38185 06 9132;DT;2006;IM0291;1
134851;DT 38185 06 9421;DT;2006;IM0296;1
66662;DT 38185 89 9011;DT;1989;IT0101;1
70716;DT 38185 04 9179;DT;2004;IM0083;1
69223;DT 38185 00 9124;DT;2000;HR0056;1
69023;DT 38185 00 9178;DT;2000;EM0064;1
69907;DT 38185 02 9194;DT;2002;ER0203;1
70146;DT 38185 02 9154;DT;2002;DI0066;1
68117;DT 38185 94 9194;DT;1994;BV0070;1
