ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
71867;PD 38185 95 4012;PD;1995;AK0066;1
71586;PD 38185 89 4051;PD;1989;HR0048;1
71949;PD 38185 97 4030;PD;1997;AO0008;1
71570;PD 38185 89 4021;PD;1989;HR0083 / HR0078;1
71597;PD 38185 91 4013;PD;1991;HT0017;1
71707;PD 38185 91 4039;PD;1991;EP0020;1
72046;PD 38185 99 4036;PD;1999;IT0006;1
138567;PD 38185 07 4025;PD;2007;IT0017;1
71813;PD 38185 94 4016;PD;1994;CN0069;1
72333;PD 38185 05 4015;PD;2005;DE0327 / DE0326;1
72326;PD 38185 06 4002;PD;2006;CX0010;1
72053;PD 38185 99 4043;PD;1999;IL0097;1
71984;PD 38185 98 4026;PD;1998;DI0099;1
71657;PD 38185 90 4052;PD;1990;IN0001;1
135752;PD 38185 07 4005;PD;2007;IV0029;1
71826;PD 38185 94 4029;PD;1994;DE0087;1
72318;PD 38185 05 4037;PD;2005;IS0089;1
131679;PD 38185 06 4043;PD;2006;EK0152;1
72307;PD 38185 05 4026;PD;2005;DI0099;1
71990;PD 38185 96 4003;PD;1996;AY0004;1
72064;PD 38185 00 4008;PD;2000;BT0017;1
71692;PD 38185 91 4031;PD;1991;CI0166;1
71503;PD 38185 88 4017;PD;1988;DI0016;1
71525;PD 38185 88 4039;PD;1988;DM0142;1
71566;PD 38185 89 4017;PD;1989;AS0043;1
72171;PD 38185 02 4031;PD;2002;AK0071;1
72289;PD 38185 05 4003;PD;2005;IM0309;1
72027;PD 38185 99 4017;PD;1999;DV0040;1
142998;PD 38185 08 4006;PD;2008;IN0013;1
71677;PD 38185 91 4009;PD;1991;CW0037;1
72006;PD 38185 00 4034;PD;2000;IV0110;1
71881;PD 38185 95 4026;PD;1995;BC0019;1
72231;PD 38185 03 4049;PD;2003;DT0208;1
71971;PD 38185 98 4013;PD;1998;AE0009;1
134377;PD 38185 06 4081;PD;2006;DX0057;1
72094;PD 38185 98 4038;PD;1998;DY0033 / DY0034;1
71937;PD 38185 97 4018;PD;1997;IL0025;1
72254;PD 38185 04 4021;PD;2004;HR0006;1
71770;PD 38185 92 4044;PD;1992;DX0007;1
72274;PD 38185 04 4041;PD;2004;DW0002 / DW0001;1
139324;PD 38185 07 4035;PD;2007;EM0144;1
71573;PD 38185 89 4024;PD;1989;DH0031;1
134877;PD 38185 05 4030 T1;PD;2005;IM0427 / IM0428;1
72000;PD 38185 98 4049;PD;1998;AX0175;1
72178;PD 38185 02 4038;PD;2002;DT0176 / DT0177;1
72098;PD 38185 01 4002;PD;2001;AH0052;1
83795;PD 38185 06 4016;PD;2006;IW0001;1
71829;PD 38185 94 4032;PD;1994;AY0046;1
148773;PD 38185 09 4007;PD;2009;DR0002 / DR0003;1
72031;PD 38185 99 4021;PD;1999;AX0129;1
71997;PD 38185 98 4046;PD;1998;DT0055;1
71667;PD 38185 90 4062;PD;1990;BN0094;1
147965;PD 38185 09 4002;PD;2009;EZ0018;1
72262;PD 38185 04 4029;PD;2004;DI0024 / DI0026 / DI0025;1
143061;PD 38185 08 4007;PD;2008;CS0004;1
71719;PD 38185 91 4051;PD;1991;CZ0012;1
163203;PD 38185 11 4029;PD;2011;AD0188 / AD0014 / AD0015 / AD0028 / AD0017 / AD0019 / AD0018 / AD0189 / AD0016;1
166246;PD 38185 13 4005;PD;2013;AD0173;1
162218;PD 38185 11 4019;PD;2011;EZ0088 / EZ0019;1
163204;PD 38185 11 4030;PD;2011;AD0187;1
72327;PD 38185 06 4003;PD;2006;DI0035;1
72221;PD 38185 03 4039;PD;2003;IP0270 / IP0017;1
135234;PD 38185 06 4029 T1;PD;2006;DS0010;1
72185;PD 38185 03 4003;PD;2003;EH0014;1
140166;PD 38185 07 4040;PD;2007;BT0021;1
133499;PD 38185 06 4070;PD;2006;EO0074;1
165546;PD 38185 12 4017;PD;2012;AK0055;1
72154;PD 38185 02 4014;PD;2002;ER0007 / ER0006;1
72099;PD 38185 01 4003;PD;2001;HW0061;1
83786;PD 38185 06 4007;PD;2006;CY0011;1
72175;PD 38185 02 4035;PD;2002;EH0023;1
72052;PD 38185 99 4042;PD;1999;DP0001;1
71932;PD 38185 97 4013;PD;1997;BS0015;1
71862;PD 38185 95 4007;PD;1995;DE0243;1
72320;PD 38185 05 4039;PD;2005;DT0256;1
167200;PD 38185 13 4011;PD;2013;IM0033;1
72129;PD 38185 01 4027;PD;2001;DH0062;1
71765;PD 38185 92 4039;PD;1992;IT0008;1
72065;PD 38185 00 4009;PD;2000;ER0032 / ER0051;1
156952;PD 38185 10 4010;PD;2010;AC0061;1
168084;PD 38185 13 4020;PD;2013;IN0077;1
72244;PD 38185 04 4011;PD;2004;AC0059;1
71962;PD 38185 98 4004;PD;1998;DT0192;1
72108;PD 38185 01 4012;PD;2001;EK0211;1
162723;PD 38185 11 4026;PD;2011;EL0023;1
137244;PD 38185 07 4016;PD;2007;HT0073;1
161700;PD 38185 11 4011;PD;2011;BE0006;1
72161;PD 38185 02 4021;PD;2002;ET0139;1
72058;PD 38185 00 4002;PD;2000;DI0013;1
71993;PD 38185 98 4042;PD;1998;EL0094;1
72224;PD 38185 03 4042;PD;2003;HR0006;1
133312;PD 38185 06 4068;PD;2006;HT0119;1
135945;PD 38185 07 4007;PD;2007;CR0015;1
71665;PD 38185 90 4060;PD;1990;HV0072 / HV0069 / HV0070 / HV0071 / HV0068;1
142638;PD 38185 08 4004;PD;2008;ER0074;1
71883;PD 38185 95 4028;PD;1995;IP0083;1
138159;PD 38185 07 4021;PD;2007;CY0006;1
71678;PD 38185 91 4010;PD;1991;DX0033 / DX0032;1
162430;PD 38185 11 4021;PD;2011;IN0030;1
83793;PD 38185 06 4014;PD;2006;HX0095 / HX0097 / HX0096 / HX0094 / HX0098;1
71581;PD 38185 89 4046;PD;1989;BV0053;1
72213;PD 38185 03 4037;PD;2003;DI0014;1
71551;PD 38185 89 4002;PD;1989;EZ0024;1
71828;PD 38185 94 4031;PD;1994;EZ0026;1
71996;PD 38185 98 4045;PD;1998;IV0079;1
71695;PD 38185 91 4034;PD;1991;IV0145;1
71535;PD 38185 88 4049;PD;1988;BY0028;1
72276;PD 38185 04 4043;PD;2004;AC0059;1
71827;PD 38185 94 4030;PD;1994;CZ0144;1
163249;PD 38185 11 4034;PD;2011;AD0060;1
162969;PD 38185 11 4028;PD;2011;DV0125 / DV0124 / DV0122 / DV0126 / DV0121 / DV0120 / DV0123;1
168193;PD 38185 13 4021;PD;2013;AD0177;1
143185;PD 38185 08 4008;PD;2008;AL0015;1
72039;PD 38185 99 4029;PD;1999;CZ0272;1
71780;PD 38185 93 4009;PD;1993;DL0017;1
83787;PD 38185 06 4008;PD;2006;DL0041;1
149796;PD 38185 09 4010;PD;2009;IN0013;1
72072;PD 38185 00 4016;PD;2000;CZ0272 / CZ0273;1
71994;PD 38185 98 4043;PD;1998;DV0049;1
71912;PD 38185 98 4033;PD;1998;AX0217;1
134448;PD 38185 06 4082;PD;2006;BN0085 / BN0087;1
152159;PD 38185 09 4013;PD;2009;EL0002;1
72107;PD 38185 01 4011;PD;2001;DS0047 / DS0044;1
72237;PD 38185 04 4004;PD;2004;BN0001;1
156118;PD 38185 10 4006;PD;2010;AD0005;1
71582;PD 38185 89 4047;PD;1989;EO0046;1
72192;PD 38185 03 4010;PD;2003;AY0089;1
83789;PD 38185 06 4010;PD;2006;AH0046 / AH0043 / AH0047 / AH0044 / AH0048;1
131807;PD 38185 06 4046;PD;2006;HR0105;1
144628;PD 38185 08 4015;PD;2008;DR0136;1
72029;PD 38185 99 4019;PD;1999;CY0012;1
71509;PD 38185 88 4023;PD;1988;BM0095;1
71782;PD 38185 93 4011;PD;1993;CY0007;1
160020;PD 38185 10 4019;PD;2010;AC0006;1
72249;PD 38185 04 4016;PD;2004;EH0013;1
139977;PD 38185 07 4038;PD;2007;AM0064;1
72225;PD 38185 03 4043;PD;2003;IV0066 / IV0065;1
133779;PD 38185 06 4073;PD;2006;HT0090 / HT0268;1
138997;PD 38185 07 4030;PD;2007;IM0021;1
71969;PD 38185 98 4011;PD;1998;BH0011;1
72284;PD 38185 04 4051;PD;2004;EH0018;1
72282;PD 38185 04 4049;PD;2004;IT0012;1
71484;PD 38185 89 4036;PD;1989;CZ0144 / CZ0145;1
138487;PD 38185 07 4024;PD;2007;AX0330 / AX0329;1
72208;PD 38185 03 4032;PD;2003;HX0105;1
72281;PD 38185 04 4048;PD;2004;DI0008 / DI0007 / DI0009;1
72285;PD 38185 04 4052;PD;2004;HX0069;1
71735;PD 38185 92 4009;PD;1992;BL0016;1
71880;PD 38185 95 4025;PD;1995;IP0027;1
72220;PD 38185 03 4038;PD;2003;IR0104;1
72238;PD 38185 04 4005;PD;2004;IT0081 / IT0080;1
137842;PD 38185 07 4019;PD;2007;AD0026;1
71724;PD 38185 91 4056;PD;1991;DM0096;1
72334;PD 38185 05 4016;PD;2005;IW0004;1
72159;PD 38185 02 4019;PD;2002;CW0023;1
72300;PD 38185 05 4019;PD;2005;ET0172 / ET0173 / ET0175;1
160984;PD 38185 11 4007;PD;2011;AC0061;1
83788;PD 38185 06 4009;PD;2006;AX0078;1
71537;PD 38185 88 4051;PD;1988;HO0005;1
71633;PD 38185 90 4028;PD;1990;IK0066;1
83785;PD 38185 06 4006;PD;2006;IV0077;1
72166;PD 38185 02 4026;PD;2002;EL0091;1
139980;PD 38185 07 4039;PD;2007;DH0136;1
131821;PD 38185 06 4047;PD;2006;DZ0018;1
72304;PD 38185 05 4023;PD;2005;DV0069;1
83784;PD 38185 06 4005;PD;2006;CZ0180 / CZ0179;1
71508;PD 38185 88 4022;PD;1988;CV0023 / CV0024;1
71492;PD 38185 88 4006;PD;1988;CW0002;1
72331;PD 38185 05 4013;PD;2005;HZ0014 / HZ0013;1
72265;PD 38185 04 4032;PD;2004;AL0003;1
72298;PD 38185 05 4017;PD;2005;CS0112 / CS0114;1
164153;PD 38185 12 4005;PD;2012;AD0135 / AD0203;1
72275;PD 38185 04 4042;PD;2004;AH0050 / AH0049 / AH0042;1
72124;PD 38185 01 4022;PD;2001;CP0051 / CP0050;1
143094;PD 38185 07 4023 T1;PD;2007;DO0013;1
165158;PD 38185 12 4012;PD;2012;AH0004;1
167038;PD 38185 13 4008;PD;2013;HL0052;1
132421;PD 38185 06 4055;PD;2006;IO0013 / IO0012;1
72217;PD 38185 05 4008;PD;2005;DI0035;1
72030;PD 38185 99 4020;PD;1999;DI0082;1
161964;PD 38185 11 4018;PD;2011;HI0010;1
71625;PD 38185 90 4020;PD;1990;DO0070;1
156862;PD 38185 10 4009;PD;2010;HZ0095 / HZ0092 / HZ0093 / HZ0094;1
72299;PD 38185 05 4018;PD;2005;AM0071;1
131803;PD 38185 06 4045;PD;2006;AO0004;1
71658;PD 38185 90 4053;PD;1990;IV0080;1
72055;PD 38185 99 4045;PD;1999;IV0067 / IV0196 / IV0193;1
72253;PD 38185 04 4020;PD;2004;DW0015;1
133976;PD 38185 06 4077;PD;2006;DO0071;1
72127;PD 38185 01 4025;PD;2001;DO0032;1
71874;PD 38185 95 4019;PD;1995;DE0152 / DE0163;1
134317;PD 38185 06 4080;PD;2006;DO0108;1
71680;PD 38185 89 4038;PD;1989;DT0101;1
71702;PD 38185 93 4015;PD;1993;HN0027;1
71701;PD 38185 93 4014;PD;1993;DX0008;1
71748;PD 38185 92 4022;PD;1992;AT0057;1
72212;PD 38185 03 4036;PD;2003;IR0127;1
132469;PD 38185 06 4056;PD;2006;DM0061;1
71871;PD 38185 95 4016;PD;1995;DH0143;1
160797;PD 38185 11 4002;PD;2011;DV0327;1
71939;PD 38185 97 4020;PD;1997;DS0087;1
135582;PD 38185 07 4002;PD;2007;BH0077;1
72130;PD 38185 01 4028;PD;2001;DO0191;1
72202;PD 38185 03 4026;PD;2003;BD0017;1
72258;PD 38185 04 4025;PD;2004;IS0073;1
72236;PD 38185 04 4003;PD;2004;BH0045;1
142580;PD 38185 08 4003;PD;2008;AI0249;1
72291;PD 38185 03 4017;PD;2003;ER0008;1
143638;PD 38185 08 4011;PD;2008;IN0058;1
137240;PD 38185 07 4013;PD;2007;IW0001;1
72153;PD 38185 02 4013;PD;2002;DR0136;1
72093;PD 38185 98 4037;PD;1998;DH0066;1
71715;PD 38185 91 4047;PD;1991;AK0088;1
72263;PD 38185 04 4030;PD;2004;DI0035;1
71578;PD 38185 89 4029;PD;1989;AY0058;1
72283;PD 38185 04 4050;PD;2004;ER0036 / ER0037;1
71804;PD 38185 94 4013;PD;1994;DW0011;1
71585;PD 38185 89 4050;PD;1989;HT0154;1
161703;PD 38185 11 4012;PD;2011;AD0135;1
72173;PD 38185 02 4033;PD;2002;DE0210;1
130711;PD 38185 06 4033;PD;2006;CX0076;1
137652;PD 38185 05 4009 T1;PD;2005;IL0014 / IL0015;1
72036;PD 38185 99 4026;PD;1999;IN0022;1
71938;PD 38185 97 4019;PD;1997;IV0129;1
71946;PD 38185 97 4027;PD;1997;AH0040;1
72025;PD 38185 99 4015;PD;1999;CM0032;1
72020;PD 38185 99 4010;PD;1999;IM0162;1
134575;PD 38185 06 4084;PD;2006;IN0052;1
71922;PD 38185 97 4003;PD;1997;HS0109;1
83799;PD 38185 06 4020;PD;2006;CZ0248;1
72071;PD 38185 00 4015;PD;2000;IW0004;1
72209;PD 38185 03 4033;PD;2003;AY0109;1
130447;PD 38185 06 4029;PD;2006;DS0010;1
159454;PD 38185 10 4018;PD;2010;IT0022;1
72138;PD 38185 01 4036;PD;2001;IT0130;1
71773;PD 38185 93 4002;PD;1993;DT0087 / DT0089;1
160860;PD 38185 11 4005;PD;2011;AD0135;1
71836;PD 38185 94 4039;PD;1994;BI0013;1
72183;PD 38185 03 4001;PD;2003;CY0007;1
164148;PD 38185 12 4003;PD;2012;IM0013;1
130513;PD 38185 06 4032;PD;2006;DO0100 / DO0182;1
72288;PD 38185 05 4002;PD;2005;BV0099 / BV0057 / BV0100 / BV0053 / BV0052;1
72250;PD 38185 04 4017;PD;2004;BM0041 / BM0042 / BM0047 / BM0049 / BM0045 / BM0050 / BM0051 / BM0044 / BM0048 / BM0043 / BM0046;1
72038;PD 38185 99 4028;PD;1999;DM0030;1
71788;PD 38185 91 4022;PD;1991;IK0060;1
71849;PD 38185 94 4052;PD;1994;DI0099;1
71717;PD 38185 91 4049;PD;1991;BR0026;1
135792;PD 38185 07 4006;PD;2007;AT0112;1
165060;PD 38185 12 4010;PD;2012;AD0203 / AD0135;1
72315;PD 38185 05 4034;PD;2005;HT0157;1
71963;PD 38185 98 4005;PD;1998;AE0009;1
72286;PD 38185 04 4053;PD;2004;HX0105;1
164223;PD 38185 12 4007;PD;2012;AD0186;1
164213;PD 38185 12 4006;PD;2012;HL0052;1
72097;PD 38185 01 4001;PD;2001;ER0025;1
71928;PD 38185 97 4009;PD;1997;CZ0082;1
72271;PD 38185 04 4038;PD;2004;IN0057;1
166506;PD 38185 13 4006;PD;2013;DO0108;1
155835;PD 38185 10 4005;PD;2010;IM0030 / IM0031;1
72007;PD 38185 00 4035;PD;2000;IS0022;1
143780;PD 38185 08 4012;PD;2008;HV0146;1
72233;PD 38185 03 4051;PD;2003;EZ0024;1
71752;PD 38185 92 4026;PD;1992;DY0033 / DY0034;1
141476;PD 38185 06 4033 T1;PD;2006;CX0076;1
133857;PD 38185 06 4074;PD;2006;HX0014 / HX0164 / HX0013 / HX0017 / HX0018;1
72148;PD 38185 02 4008;PD;2002;IP0036;1
71654;PD 38185 90 4049;PD;1990;AK0007;1
72319;PD 38185 05 4038;PD;2005;AD0023;1
71540;PD 38185 88 4054;PD;1988;HY0005;1
132055;PD 38185 06 4048;PD;2006;EK0113;1
72056;PD 38185 99 4046;PD;1999;IT0123;1
72210;PD 38185 03 4034;PD;2003;IS0012;1
72086;PD 38185 00 4030;PD;2000;AC0006;1
71982;PD 38185 98 4024;PD;1998;DO0061 / DO0060;1
152358;PD 38185 09 4015;PD;2009;IN0043;1
167728;PD 38185 13 4016;PD;2013;EL0096;1
145166;PD 38185 06 4030 T1;PD;2006;DR0013;1
132679;PD 38185 06 4060;PD;2006;CZ0054;1
160829;PD 38185 11 4004;PD;2011;AI0248;1
136564;PD 38185 07 4011;PD;2007;EK0118;1
72198;PD 38185 00 4046;PD;2000;HN0045;1
71596;PD 38185 91 4012;PD;1991;IM0155 / IM0158 / IM0154;1
162225;PD 38185 11 4020;PD;2011;AD0131 / AD0135;1
139871;PD 38185 07 4037;PD;2007;AD0023;1
72197;PD 38185 00 4045;PD;2000;BR0048;1
72316;PD 38185 05 4035;PD;2005;HS0110;1
71866;PD 38185 95 4011;PD;1995;IX0664 / IX0657;1
71865;PD 38185 95 4010;PD;1995;IX0657;1
72272;PD 38185 04 4039;PD;2004;IN0014;1
156567;PD 38185 10 4008;PD;2010;IW0015;1
71913;PD 38185 96 4019;PD;1996;AX0309;1
71572;PD 38185 89 4023;PD;1989;BK0053;1
71482;PD 38185 89 4034;PD;1989;IM0080;1
71612;PD 38185 90 4007;PD;1990;AX0239 / AX0291;1
72103;PD 38185 01 4007;PD;2001;HY0082;1
72045;PD 38185 99 4035;PD;1999;HP0014;1
72162;PD 38185 02 4022;PD;2002;DY0013;1
84705;PD 38185 06 4024;PD;2006;DZ0017;1
162737;PD 38185 11 4027;PD;2011;AY0088 / AY0087;1
132559;PD 38185 06 4059;PD;2006;IS0039;1
72214;PD 38185 05 4005;PD;2005;AY0067;1
71521;PD 38185 88 4035;PD;1988;DR0044;1
163217;PD 38185 11 4031;PD;2011;HI0009 / HI0008;1
84701;PD 38185 06 4023;PD;2006;CZ0272 / CZ0273;1
153898;PD 38185 04 4027 T1;PD;2004;AT0059;1
72256;PD 38185 04 4023;PD;2004;IW0016;1
71555;PD 38185 89 4006;PD;1989;AX0212 / AX0213;1
71811;PD 38185 94 4014;PD;1994;ET0139;1
71594;PD 38185 89 4059;PD;1989;EP0022 / EP0016 / EP0019;1
72194;PD 38185 00 4042;PD;2000;EH0015;1
71985;PD 38185 95 4037;PD;1995;DP0066;1
72050;PD 38185 99 4040;PD;1999;IL0075;1
132499;PD 38185 06 4004 T1;PD;2006;DR0051;1
71958;PD 38185 97 4039;PD;1997;EL0094;1
138382;PD 38185 07 4022;PD;2007;EO0114 / EO0113;1
72069;PD 38185 00 4013;PD;2000;DE0061;1
71589;PD 38185 89 4054;PD;1989;BY0032;1
158875;PD 38185 10 4017;PD;2010;EL0002;1
71833;PD 38185 94 4036;PD;1994;HN0077;1
72290;PD 38185 05 4004;PD;2005;HI0018 / HI0020 / HI0019;1
72134;PD 38185 01 4032;PD;2001;EW0044;1
71947;PD 38185 97 4028;PD;1997;AH0068;1
138957;PD 38185 07 4028;PD;2007;AD0060;1
72105;PD 38185 01 4009;PD;2001;AD0061 / AD0074 / AD0062 / AD0026;1
72151;PD 38185 02 4011;PD;2002;DY0033 / DY0034;1
72145;PD 38185 02 4005;PD;2002;DO0013;1
71809;PD 38185 95 4035;PD;1995;CZ0241;1
133500;PD 38185 06 4071;PD;2006;DO0070 / DO0207;1
137018;PD 38185 06 4025 T1;PD;2006;HT0152;1
71536;PD 38185 88 4050;PD;1988;AY0055;1
147503;PD 38185 08 4023;PD;2008;HV0125;1
71679;PD 38185 89 4037;PD;1989;DT0077;1
72156;PD 38185 02 4016;PD;2002;CI0017;1
163248;PD 38185 11 4033;PD;2011;AD0038 / AD0165;1
71530;PD 38185 88 4044;PD;1988;CO0043;1
131120;PD 38185 06 4038;PD;2006;AX0020;1
139055;PD 38185 07 4032;PD;2007;CK0074 / CK0060 / CK0078;1
72078;PD 38185 00 4022;PD;2000;EW0031;1
71998;PD 38185 98 4047;PD;1998;BT0078;1
131496;PD 38185 06 4041;PD;2006;DS0047 / DS0044;1
71979;PD 38185 98 4021;PD;1998;BK0023;1
141828;PD 38185 07 4044;PD;2007;AH0052;1
132147;PD 38185 06 4051;PD;2006;BN0128;1
142647;PD 38185 06 4077 T1;PD;2006;DO0071;1
72126;PD 38185 01 4024;PD;2001;DO0098 / DO0099;1
72054;PD 38185 99 4044;PD;1999;HT0191;1
134998;PD 38185 06 4088;PD;2006;ER0160 / ER0159 / ER0165;1
71617;PD 38185 90 4012;PD;1990;DO0061;1
71812;PD 38185 94 4015;PD;1994;AY0080 / AY0081;1
157480;PD 38185 10 4013;PD;2010;AD0038 / AD0032 / AD0056;1
145669;PD 38185 08 4020;PD;2008;AD0023;1
72325;PD 38185 06 4001;PD;2006;DE0241;1
151545;PD 38185 09 4012;PD;2009;CZ0157;1
71676;PD 38185 91 4008;PD;1991;IM0112;1
71970;PD 38185 98 4012;PD;1998;IR0127;1
71557;PD 38185 89 4008;PD;1989;HV0136;1
132116;PD 38185 06 4050;PD;2006;CZ0079 / CZ0078;1
130859;PD 38185 06 4035;PD;2006;CZ0253;1
132401;PD 38185 06 4053;PD;2006;DZ0016;1
154559;PD 38185 10 4001;PD;2010;HM0069;1
137466;PD 38185 07 4017;PD;2007;AD0124;1
72317;PD 38185 05 4036;PD;2005;HR0026;1
142380;PD 38185 08 4002;PD;2008;IV0039;1
83800;PD 38185 06 4021;PD;2006;EO0120 / EO0119 / EO0118;1
71659;PD 38185 90 4054;PD;1990;IS0005;1
130925;PD 38185 06 4037;PD;2006;IS0042;1
148435;PD 38185 09 4005;PD;2009;IN0013;1
72323;PD 38185 05 4042;PD;2005;AH0007 / AH0008;1
72063;PD 38185 00 4007;PD;2000;CH0001;1
72260;PD 38185 04 4027;PD;2004;AT0059;1
71814;PD 38185 94 4017;PD;1994;HR0113 / HR0112;1
71669;PD 38185 91 4001;PD;1991;AH0038;1
71956;PD 38185 97 4037;PD;1997;DE0328 / DE0018;1
72070;PD 38185 00 4014;PD;2000;HZ0031;1
146471;PD 38185 08 4021;PD;2008;AD0134;1
72257;PD 38185 04 4024;PD;2004;HZ0088;1
83796;PD 38185 06 4017;PD;2006;AZ0034;1
138996;PD 38185 07 4029;PD;2007;IM0020;1
71983;PD 38185 98 4025;PD;1998;HZ0020;1
71843;PD 38185 94 4046;PD;1994;HN0005;1
71550;PD 38185 89 4001;PD;1989;DI0072;1
71944;PD 38185 97 4025;PD;1997;DI0099;1
