﻿ELEM_POINT_ID,CODE,NOM,GENRE,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GENRE_BOTA,ESPECE,VARIETE,STADEDEDEVELOPPEMENT,EQUIPE,REMARQUES,ANNEEDEPLANTATION,RAISONDEPLANTATION,TRAITEMENTCHENILLES,COURRIER,IDENTIFIANTPLU,TYPEIMPLANTATIONPLU,INTITULEPROTECTIONPLU,ANNEEABATTAGE,ESSOUCHEMENT,DIAMETREARBRE,CAUSEABATTAGE,COLLECTIVITE,GeoJSON
15975,ESP29300,ESP29300,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP947,Chem de Ronde club bouliste,2,AR29300,Acer,negundo,,Arbre adulte,,,1977,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73771565989724,45.1936584118333]}"
15980,ESP29301,ESP29301,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP302,Ec mat P Bert 10 R A Chissé,2,AR29301,Chamaecyparis,lawsoniana,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7367607487401,45.1954930866317]}"
15984,ESP29302,ESP29302,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1219,MJC de la Magnanerie,2,AR29302,Celtis,australis,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73694795869346,45.1995631927553]}"
15989,ESP29303,ESP29303,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1220,Ave Beaumarchais,3,AR29303,Platanus,acerifolia,,Arbre adulte,,,1965,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70936129128673,45.1683487206287]}"
15992,ESP29304,ESP29304,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1220,Ave Beaumarchais,3,AR29304,Platanus,acerifolia,,Arbre jeune,,,1965,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70888304272544,45.1682104881395]}"
15998,ESP29305,ESP29305,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP303,Ave Beauvert,3,AR29305,Corylus,colurna,,Arbre jeune,,,1991,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7129088243613,45.16668022023]}"
16007,ESP29307,ESP29307,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1327,Jard Plantes J à la française,2,AR29307,Magnolia,soulangeana,,Arbre adulte,,"Essence et localisation qui correspondent au diagnostic précédent mais diamètre précédent incohérent - Cépée de 3 brins, quelques blessures de taille, vigueur moyenne",1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73503975521709,45.1869155787752]}"
16010,ESP29308,ESP29308,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP981,Jard Plantes le long J Pain,2,AR29308,Diospyros,lotus,,Arbre adulte,,,1924,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73507099672819,45.1868530713952]}"
16014,ESP29309,ESP29309,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1038,Jard Plantes centre,2,AR29309,Quercus,cerris,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73593914764725,45.1879530879571]}"
16019,ESP29310,ESP29310,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP364,Jard Plantes dans la rocaille,2,AR29310,Cupressus,arizonica,,Arbre jeune,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73666649058304,45.1874967941261]}"
16023,ESP29311,ESP29311,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP364,Jard Plantes dans la rocaille,2,AR29311,Chamaecyparis,lawsoniana,,Arbre jeune,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7366542630644,45.1876589247944]}"
16040,ESP29315,ESP29315,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP115,Ec mat Cornélie Gémond,2,AR29315,Carpinus,betulus,Pyramidalis,Arbre adulte,,,1982,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73555980055686,45.1904346323269]}"
16049,ESP29317,ESP29317,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP365,Allée du Lys Rouge park CODASE,3,AR29317,Sophora,japonica,,Arbre adulte,,,1990,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71130715648127,45.1727754970606]}"
16053,ESP29318,ESP29318,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP81,Allée Vaucanson,3,AR29318,Koelreuteria,paniculata,,Arbre jeune,,,2010,,,,130,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71108815941207,45.1722068946704]}"
16058,ESP29319,ESP29319,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1226,Crs Libé Alliés Rochambeau,3,AR29319,Platanus,acerifolia,,Arbre adulte,,,1999,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71501666164363,45.1756731511565]}"
16061,ESP29320,ESP29320,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP19,Crs Libération Vallier Salengro,3,AR29320,Platanus,acerifolia,,Arbre adulte,,,1998,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71514759229628,45.1768577497229]}"
16070,ESP29322,ESP29322,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP983,Crs Libération Ronsard Reynier,3,AR29322,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71228419190017,45.1683410951818]}"
16072,ESP29323,ESP29323,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP983,Crs Libération Ronsard Reynier,3,AR29323,Platanus,acerifolia,,Arbre jeune,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7117923790659,45.1671677563691]}"
16079,ESP29324,ESP29324,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1227,Crs Libération Reynier Vaujany,3,AR29324,Platanus,acerifolia,,Arbre jeune,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71052788442782,45.1634153947164]}"
16083,ESP29325,ESP29325,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1227,Crs Libération Reynier Vaujany,3,AR29325,Platanus,acerifolia,,Arbre adulte,,"Tronc vrillé, petite fissure horizontale - Protéger les racines",2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71065150843151,45.1635079925219]}"
16084,ESP29326,ESP29326,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1227,Crs Libération Reynier Vaujany,3,AR29326,Platanus,acerifolia,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70981761379813,45.1612883792143]}"
16090,ESP29328,ESP29328,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP306,Ave Ronsard,3,AR29328,Platanus,acerifolia,,Arbre jeune,,,1965,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71182636469549,45.1691000279029]}"
16093,ESP29329,ESP29329,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP306,Ave Ronsard,3,AR29329,Platanus,acerifolia,,Arbre jeune,,Cerclage avec fil de fer à enlever,1965,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71027721887379,45.1693610100281]}"
16095,ESP29330,ESP29330,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP307,Cité Abry R Gén Garibaldi,3,AR29330,Aesculus,hippocastanum,,Arbre adulte,,,1979,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71361313762251,45.1667113834827]}"
16102,ESP29331,ESP29331,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP368,Cité Mistral R A Thomas boules,3,AR29331,Platanus,acerifolia,,Arbre jeune,,,1960,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70236000160515,45.1698040904493]}"
20113,ESP29332,ESP29332,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1053,R L Jouhaux de J Bart au n 88,5,AR29332,Populus,nigra,,Arbre adulte,,,1978,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.74349972730272,45.1762349913067]}"
20119,ESP29333,ESP29333,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1338,R L Jouhaux Manteyer Cocat,5,AR29333,Platanus,hispanica,,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7456532266422,45.1728364953174]}"
20122,ESP29334,ESP29334,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1054,Prc Mis pelouse Sud Est tunnel,5,AR29334,Fagus,sylvatica,,Arbre adulte,,,2006,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73497876469043,45.1840718271318]}"
20126,ESP29335,ESP29335,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1339,Av J O Valles Poterne sép,5,AR29335,Fraxinus,excelsior,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.75071521430507,45.1761979448348]}"
20131,ESP29336,ESP29336,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1339,Av J O Valles Poterne sép,5,AR29336,Alnus,cordata,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.75165539834895,45.176442272602]}"
20144,ESP29339,ESP29339,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP53,Prc Echangeurs talus berges,5,AR29339,Acer,,,Arbre adulte,,,2001,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74567591619174,45.188413955812]}"
20149,ESP29340,ESP29340,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP53,Prc Echangeurs talus berges,5,AR29340,Sambucus,nigra,,Arbre adulte,,Diagnostic partiel présence de lierre,2001,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7446257607795,45.1886576152989]}"
20152,ESP29341,ESP29341,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP384,Av Paul Cocat pair,5,AR29341,Platanus,acerifolia,,Arbre adulte,,,1994,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74371549848084,45.1720632873223]}"
12583,ESP29343,ESP29343,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR29343,Prunus,cerasus,,Arbre adulte,,Dépérissant,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70763048465987,45.1619825878922]}"
12586,ESP29344,ESP29344,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR29344,Acer,pseudoplatanus,,Arbre adulte,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70698990891011,45.162452026031]}"
12592,ESP29345,ESP29345,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR29345,Populus,alba,,Arbre adulte,,Espace naturel - bon contrefort - très étriqué,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70510296788047,45.1621913313177]}"
6728,ESP29509,ESP29509,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP762,Pelouse massif du lac,6,AR29509,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73467738357477,45.1620607762658]}"
6737,ESP29511,ESP29511,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP761,Grande pelouse butte des pins,6,AR29511,Pinus,nigra,Austriaca,Arbre adulte,,quelques aiguilles roussies,1975,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73648968566525,45.1645256661667]}"
6741,ESP29512,ESP29512,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP761,Grande pelouse butte des pins,6,AR29512,Pinus,nigra,Austriaca,Arbre adulte,,ABSENT,1975,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73603456485239,45.1645621229905]}"
6745,ESP29513,ESP29513,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP761,Grande pelouse butte des pins,6,AR29513,Pinus,nigra,Austriaca,Arbre adulte,,,1975,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73612673925113,45.1645870124926]}"
28715,ESP29514,ESP29514,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP751,Chem de la Piscine FPA du Lac,6,AR29514,Acer,campestre,,Arbre adulte,,COUDERT MISE A JOUR BDD,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73342065745055,45.1629172765546]}"
28719,ESP29515,ESP29515,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1250,Ch Collège accès Pl des Géants,6,AR29515,Acer,pseudoplatanus,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73827442795623,45.1624842542928]}"
28724,ESP29516,ESP29516,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1389,Ch Collège Allée de la Pelouse,6,AR29516,Acer,,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7362461500144,45.1628644946696]}"
28733,ESP29518,ESP29518,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1390,Ch Collège Terrain proximité,6,AR29518,Acer,pseudoplatanus,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73655717736326,45.1627957899138]}"
28735,ESP29519,ESP29519,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1390,Ch Collège Terrain proximité,6,AR29519,Acer,pseudoplatanus,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73691536320833,45.1627977252153]}"
28742,ESP29520,ESP29520,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP753,Crique sud abords terr de foot,6,AR29520,Populus,nigra,,Arbre adulte,,Plaies de tailles au houppier (sujet réduit) - plaie d'arrachement d'une branche,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73203934098792,45.1621301527508]}"
28745,ESP29521,ESP29521,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP697,Crique sud n 170 Arlequin,6,AR29521,Acer,platanoides,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73186674661239,45.161464481018]}"
28749,ESP29522,ESP29522,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP214,FPA vers éc du lac,6,AR29522,Alnus,cordata,,Arbre adulte,,,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73326920372013,45.1629794804485]}"
28754,ESP29523,ESP29523,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP187,Gal Arlequin M J C,6,AR29523,Betula,verrucosa,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73209998642428,45.1653828853473]}"
28757,ESP29524,ESP29524,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1102,Gal Arlequin 70 cote parc,6,AR29524,Koelreuteria,paniculata,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73256320240839,45.1647510817892]}"
28763,ESP29525,ESP29525,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP755,Gal Arlequin Arbre fruitier,6,AR29525,Betula,verrucosa,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73427537939175,45.1646385596741]}"
28766,ESP29526,ESP29526,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP755,Gal Arlequin Arbre fruitier,6,AR29526,Salix,alba,,Arbre adulte,,"Blessure ancienne au collet, compartimentée.",1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73413797323848,45.1645066838904]}"
28772,ESP29527,ESP29527,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP436,Grande pelouse,6,AR29527,Platanus,acerifolia,,Arbre adulte,,Anthracnose,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7367528782001,45.1641631778772]}"
28773,ESP29528,ESP29528,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP436,Grande pelouse,6,AR29528,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73652872054574,45.1643131750116]}"
28775,ESP29529,ESP29529,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP436,Grande pelouse,6,AR29529,Ulmus,minor,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73790794044019,45.1643255979341]}"
28777,ESP29530,ESP29530,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP436,Grande pelouse,6,AR29530,Fagus,sylvatica,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73699413460161,45.1643440439643]}"
28788,ESP29531,ESP29531,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP756,Tr quartiers montée des Genêts,6,AR29531,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73350799690489,45.1615503741832]}"
28793,ESP29532,ESP29532,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP756,Tr quartiers montée des Genêts,6,AR29532,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73324094558594,45.1613495208807]}"
28796,ESP29533,ESP29533,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP437,Tr quartiers talu architecture,6,AR29533,Pinus,,,Arbre adulte,,Lierre.,1975,,Haute,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7330521059871,45.1608735989982]}"
28802,ESP29534,ESP29534,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1393,Désserte des alisiers mail,6,AR29534,Platanus,acerifolia,,Arbre adulte,,"Collet et tronc blessés, plus d'écorce, peu de bourrelet cicatriciel",1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73966459985762,45.1634631698258]}"
28805,ESP29535,ESP29535,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1393,Désserte des alisiers mail,6,AR29535,Platanus,acerifolia,,Arbre adulte,,Attention au H/D,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73937600503679,45.1637369067179]}"
28814,ESP29537,ESP29537,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP438,La piste pel de l'aire de jeux,6,AR29537,Carpinus,betulus,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7327578896097,45.1658272870551]}"
24990,ESP29538,ESP29538,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP430,R Salengro sép Libé Schweitz ,3,AR29538,Cercis,siliquastrum,,Arbre adulte,,,2006,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71018066839402,45.175195514648]}"
25004,ESP29541,ESP29541,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP94,R Esmonin IMT,6,AR29541,Platanus,acerifolia,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72241809818941,45.1599515293663]}"
