﻿id,adm_lb_nom,sup_id,emr_lb_systeme,emr_dt,sta_nm_dpt,code_insee,generation,date_maj,sta_nm_anfr,nat_id,sup_nm_haut,tpo_id,adr_lb_lieu,adr_lb_add1,adr_lb_add2,adr_lb_add3,adr_nm_cp,com_cd_insee,coord,statut,_clipped,Latitude,Longitude,Geojson
9814,SFR,448735,LTE 1800,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9815,SFR,448735,LTE 2100,2019-02-15,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9816,SFR,448735,LTE 2600,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9817,SFR,448735,UMTS 900,2018-07-27,038,38185,3G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9818,SFR,448735,UMTS 2100,2013-09-03,038,38185,3G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9902,SFR,449151,GSM 900,2004-05-24,038,38185,2G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9903,SFR,449151,LTE 800,2014-10-14,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9904,SFR,449151,LTE 1800,2016-09-20,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9905,SFR,449151,LTE 2100,2019-01-02,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9906,SFR,449151,LTE 2600,2016-03-16,038,38185,4G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9907,SFR,449151,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
9908,SFR,449151,UMTS 2100,2004-10-11,038,38185,3G,2021-06-16,0382700037,38,41,29,,9 av paul cocat,imm opale,,38000,38185,45°10'17''N 5°44'35''E,En service,no,45.171388888889,5.743055555556,"{""type"":""Point"",""coordinates"":[5.7430556,45.1713889]}"
10555,SFR,451131,LTE 2100,2019-03-07,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10556,SFR,451131,GSM 900,2014-10-02,038,38185,2G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10557,SFR,451131,LTE 800,2014-09-23,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10558,SFR,451131,LTE 1800,2017-05-18,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10559,SFR,451131,LTE 2600,2017-05-18,038,38185,4G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10560,SFR,451131,UMTS 900,2014-10-08,038,38185,3G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
10561,SFR,451131,UMTS 2100,2006-01-06,038,38185,3G,2021-06-16,0382700234,38,36,28,,2 à 6 r Hébert,,,38000,38185,45°11'27''N 5°44'12''E,En service,no,45.190833333333,5.736666666667,"{""type"":""Point"",""coordinates"":[5.7366667,45.1908333]}"
19347,SFR,478450,LTE 1800,2016-09-16,038,38185,4G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19348,SFR,478450,LTE 2100,2018-12-20,038,38185,4G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19349,SFR,478450,GSM 900,1997-10-03,038,38185,2G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19350,SFR,478450,LTE 800,2013-12-11,038,38185,4G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19351,SFR,478450,LTE 2600,2016-03-07,038,38185,4G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19352,SFR,478450,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
19353,SFR,478450,UMTS 2100,2003-06-23,038,38185,3G,2021-06-16,0382700052,38,37,9,,4 av doyen louis weil,Le Pulsar,,38000,38185,45°11'31''N 5°42'47''E,En service,no,45.191944444444,5.713055555556,"{""type"":""Point"",""coordinates"":[5.7130556,45.1919444]}"
26182,SFR,512342,GSM 900,1997-12-11,038,38185,2G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26183,SFR,512342,LTE 800,2013-11-26,038,38185,4G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26184,SFR,512342,LTE 1800,2016-09-20,038,38185,4G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26185,SFR,512342,LTE 2100,2019-01-04,038,38185,4G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26186,SFR,512342,LTE 2600,2016-01-13,038,38185,4G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26187,SFR,512342,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
26188,SFR,512342,UMTS 2100,2004-09-09,038,38185,3G,2021-06-16,0382700054,38,32,27,,11 bd  clémenceau,,,38000,38185,45°11'8''N 5°44'34''E,En service,no,45.185555555556,5.742777777778,"{""type"":""Point"",""coordinates"":[5.7427778,45.1855556]}"
34334,SFR,555939,GSM 900,1997-07-14,038,38185,2G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34335,SFR,555939,LTE 800,2014-09-25,038,38185,4G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34336,SFR,555939,LTE 1800,2016-09-15,038,38185,4G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34337,SFR,555939,LTE 2100,2019-01-04,038,38185,4G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34338,SFR,555939,LTE 2600,2016-02-09,038,38185,4G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34339,SFR,555939,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
34340,SFR,555939,UMTS 2100,2004-10-01,038,38185,3G,2021-06-16,0382700130,38,51,28,,"16, r Christophe Turc",37 r Aimé Pupin,Foyer des écrins,38000,38185,45°9'38''N 5°43'32''E,En service,no,45.160555555556,5.725555555556,"{""type"":""Point"",""coordinates"":[5.7255556,45.1605556]}"
36531,SFR,573468,LTE 2100,2019-01-04,038,38185,4G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36532,SFR,573468,GSM 900,2010-03-29,038,38185,2G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36533,SFR,573468,LTE 800,2013-11-26,038,38185,4G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36534,SFR,573468,LTE 1800,2016-09-19,038,38185,4G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36535,SFR,573468,LTE 2600,2015-12-29,038,38185,4G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36536,SFR,573468,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
36537,SFR,573468,UMTS 2100,2010-03-29,038,38185,3G,2021-06-16,0382700150,38,36,9,,58 Cours Jean Jaurès,,,38000,38185,45°11'14''N 5°43'6''E,En service,no,45.187222222222,5.718333333333,"{""type"":""Point"",""coordinates"":[5.7183333,45.1872222]}"
37555,SFR,579267,GSM 900,2014-12-08,038,38185,2G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37556,SFR,579267,LTE 800,2014-12-08,038,38185,4G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37557,SFR,579267,LTE 1800,2017-05-17,038,38185,4G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37558,SFR,579267,LTE 2100,2019-02-15,038,38185,4G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37559,SFR,579267,LTE 2600,2017-05-17,038,38185,4G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37560,SFR,579267,UMTS 900,2014-12-08,038,38185,3G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37561,SFR,579267,UMTS 2100,2011-12-14,038,38185,3G,2021-06-16,0382700253,38,29,28,,3-11 Marius Blanchet,,,38000,38185,45°10'43''N 5°45'2''E,En service,no,45.178611111111,5.750555555556,"{""type"":""Point"",""coordinates"":[5.7505556,45.1786111]}"
37562,SFR,579273,GSM 900,2013-11-27,038,38185,2G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37563,SFR,579273,LTE 800,2013-11-26,038,38185,4G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37564,SFR,579273,LTE 1800,2017-05-04,038,38185,4G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37565,SFR,579273,LTE 2100,2019-01-02,038,38185,4G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37566,SFR,579273,LTE 2600,2017-05-04,038,38185,4G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37567,SFR,579273,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
37568,SFR,579273,UMTS 2100,2008-02-05,038,38185,3G,2021-06-16,0382700263,38,28,9,,80 av jean perrot,,,38000,38185,45°10'29''N 5°44'15''E,En service,no,45.174722222222,5.7375,"{""type"":""Point"",""coordinates"":[5.7375,45.1747222]}"
45452,SFR,637629,GSM 900,1999-10-13,038,38185,2G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45453,SFR,637629,LTE 800,2014-02-24,038,38185,4G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45454,SFR,637629,LTE 1800,2016-09-20,038,38185,4G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45455,SFR,637629,LTE 2100,2019-02-15,038,38185,4G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45456,SFR,637629,LTE 2600,2016-02-03,038,38185,4G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45457,SFR,637629,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45458,SFR,637629,UMTS 2100,2004-01-27,038,38185,3G,2021-06-16,0382700094,38,41,22,,22/24 bd Joseph Vallier,,,38000,38185,45°10'50''N 5°42'43''E,En service,no,45.180555555556,5.711944444444,"{""type"":""Point"",""coordinates"":[5.7119444,45.1805556]}"
45569,SFR,637946,GSM 900,2017-05-11,038,38185,2G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45570,SFR,637946,LTE 800,2017-05-11,038,38185,4G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45571,SFR,637946,LTE 1800,2016-09-19,038,38185,4G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45572,SFR,637946,LTE 2100,2019-02-08,038,38185,4G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45573,SFR,637946,LTE 2600,2016-03-17,038,38185,4G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45574,SFR,637946,UMTS 900,2017-05-11,038,38185,3G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45575,SFR,637946,UMTS 2100,2004-10-01,038,38185,3G,2021-06-16,0382700149,38,31,9,,17 av Alsace Lorraine,,,38000,38185,45°11'21''N 5°43'17''E,En service,no,45.189166666667,5.721388888889,"{""type"":""Point"",""coordinates"":[5.7213889,45.1891667]}"
45576,SFR,637949,GSM 900,1996-04-04,038,38185,2G,2021-06-16,0382700038,17,29,9,,13-15 r ampère,,,38000,38185,45°11'15''N 5°42'22''E,En service,no,45.1875,5.706111111111,"{""type"":""Point"",""coordinates"":[5.7061111,45.1875]}"
45577,SFR,637949,LTE 800,2013-12-11,038,38185,4G,2021-06-16,0382700038,17,29,9,,13-15 r ampère,,,38000,38185,45°11'15''N 5°42'22''E,En service,no,45.1875,5.706111111111,"{""type"":""Point"",""coordinates"":[5.7061111,45.1875]}"
45578,SFR,637949,LTE 1800,2017-03-30,038,38185,4G,2021-06-16,0382700038,17,29,9,,13-15 r ampère,,,38000,38185,45°11'15''N 5°42'22''E,En service,no,45.1875,5.706111111111,"{""type"":""Point"",""coordinates"":[5.7061111,45.1875]}"
45579,SFR,637949,LTE 2100,2019-03-19,038,38185,4G,2021-06-16,0382700038,17,29,9,,13-15 r ampère,,,38000,38185,45°11'15''N 5°42'22''E,En service,no,45.1875,5.706111111111,"{""type"":""Point"",""coordinates"":[5.7061111,45.1875]}"
